Art,"Vitenskapelig navn",2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørk,"Betula pubescens",,,,1,,2,1,,1,,2,1,
Bjørkefink,"Fringilla montifringilla",,,,1,,,5,,,4,16,,1
Blåmeis,"Cyanistes caeruleus",1,1,7,3,4,6,4,3,6,14,17,9,16
Bokfink,"Fringilla coelebs",,,,2,,1,2,,2,4,3,2,
Dompap,"Pyrrhula pyrrhula",1,2,3,3,1,,,,,,7,3,7
Ekorn,"Sciurus vulgaris",,,,,,,,,,,,,9
Enkeltbekkasin,"Gallinago gallinago",,1,,2,,,2,2,2,,,,2
Fasan,"Phasianus colchicus",,2,,,,,,,,,,,
Fiskemåke,"Larus canus",,,,,,,,,,,3,,2
Flaggspett,"Dendrocopos major",1,,1,,,,2,,,,,2,1
Gjøk,"Cuculus canorus",,,,2,,2,,,,,,2,
Granmeis,"Poecile montanus",1,,3,2,4,,3,2,4,8,5,3,10
Gransanger,"Phylloscopus collybita",,,,,,1,,,,,,,
Gravand,"Tadorna tadorna",,,,1,,,,,2,,4,2,2
Grønnfink,"Carduelis chloris",2,,1,2,4,,,,2,2,7,5,11
Grønnstjertvinge,"Callophrys rubi",,,,,,,,,,,,1,
Grågås,"Anser anser",,1,2,2,1,4,,2,2,,1,3,4
Gråsisik,"Carduelis flammea",,1,,,1,1,,,1,5,1,,9
Gråspurv,"Passer domesticus",1,1,,,,,,,,6,,,
Gråtrost,"Turdus pilaris",,,,3,,,,,,,,2,
Gulspurv,"Emberiza citrinella",,2,,1,1,3,1,,3,7,7,3,6
Havørn,"Haliaeetus albicilla",1,2,1,3,,1,,,,,,,
Heilo,"Pluvialis apricaria",,,,,,,,,,,,2,
Heipiplerke,"Anthus pratensis",,,,,,,,,,,1,,
Hestehov,"Tussilago farfara",1,1,2,2,1,2,1,1,3,1,1,2,2
Hornugle,"Asio otus",,,,1,,,,,,,,,
Hubro,"Bubo bubo",,,,1,,,,,,,,,
Hvitveis,"Anemone nemorosa",,,1,1,,2,1,,,,,1,
Kirsebær,"Prunus cerasus",,,,,,,,,,,,2,
Kjøttmeis,"Parus major",2,2,6,3,8,8,5,5,7,19,17,9,20
Kråke,"Corvus cornix",,1,1,2,,,1,2,2,,2,,
Kystblåstjerne,"Tractema verna",,,,1,,,,,,,,,
Linerle,"Motacilla alba",,,,,2,2,1,2,,,1,2,2
Løvsanger,"Phylloscopus trochilus",,,,,,2,2,,2,,2,2,
Låvesvale,"Hirundo rustica",,,,,,,2,,1,,,,
Munk,"Sylvia atricapilla",,,1,,,1,,,,,,,
Neslesommerfugl,"Aglais urticae",,,,,,1,,1,,,,,
Nøtteskrike,"Garrulus glandarius",,,,,,,,,,,,,2
Piggsvin,"Erinaceus europaeus",,,,1,,,,,,,,,
Pilfink,"Passer montanus",,1,2,1,8,6,4,5,6,14,20,5,11
Ravn,"Corvus corax",1,,,,,,,,,,,,
Ringdue,"Columba palumbus",,,1,,1,,,,,,10,2,
Rugde,"Scolopax rusticola",,,,2,,,,2,2,,,,
Rødstilk,"Tringa totanus",,,,2,,1,,,,,,,
Rødstrupe,"Erithacus rubecula",2,,,,,,1,2,,5,6,2,12
Rødvingetrost,"Turdus iliacus",,,,,,,,1,,,,,
Rådyr,"Capreolus capreolus",,,,1,,,,,,2,,1,5
Sandlo,"Charadrius hiaticula",,,1,,,1,,2,4,,,2,2
Sangsvane,"Cygnus cygnus",1,,,,,,,2,,,,,
Selje,"Salix caprea",,,,1,,3,1,,,1,1,1,
Sidensvans,"Bombycilla garrulus",,,,,,1,,,,,,,
Skjære,"Pica pica",1,1,1,3,1,,,1,,1,7,2,5
Skogflaggermus,"Myotis brandtii",,,,,,,,1,,,,,
Småspove,"Numenius phaeopus",,,,,,,,,,,2,,
Snøklokke,"Galanthus nivalis",,1,1,1,2,1,1,1,2,2,1,2,1
Solbær,"Ribes nigrum",,,,,,,,,,,2,,
Spurvehauk,"Accipiter nisus",,,1,,,,,1,,,,,
Steinskvett,"Oenanthe oenanthe",,,,,,,,1,,,,,
Stikkelsbær,"Ribes uva-crispa",,,,,,,,,,,1,,
Stokkand,"Anas platyrhynchos",,1,,,,,,,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,,,,,1,,,,,
Storspove,"Numenius arquata",,1,2,2,2,,2,2,2,,,2,2
Stær,"Sturnus vulgaris",,1,,2,1,2,4,4,,2,6,6,15
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,,,,,1,,,
Svartmeis,"Periparus ater",1,1,1,,,2,4,2,1,11,,4,12
Svartskogsnegl,"Arion ater",,,,2,,,,,,,,1,
Svarttrost,"Turdus merula",2,1,4,2,1,2,4,3,2,9,8,5,14
Tjeld,"Haematopus ostralegus",1,1,2,2,3,2,3,2,2,2,2,4,2
Trane,"Grus grus",,,,,,,,,2,,,,
Trekryper,"Certhia familiaris",,,,1,,,,,,,,,
Tyrkerdue,"Streptopelia decaocto",,,,,,,,,,,,3,
Vipe,"Vanellus vanellus",,1,1,2,1,3,2,2,2,,2,4,
Vårkrokus,"Crocus vernus",,,,,,,,1,,,,1,
Humler,Bombus,,,,1,1,2,1,,,,1,1,
Krokusslekta,Crocus,,,,,,,,,,,1,,
Skogsmaur,Formica,,,,1,,,,,,,,1,1
Marihøner,Coccinellidae,,,1,2,,,,,,,,,
Flaggermus,Chiroptera,,,,,,,,,,,,,1
