Art;"Vitenskapelig navn";2000;2003;2004;2005;2007;2008;2009
Sølvbunke;"Deschampsia cespitosa subsp. cespitosa";;1;1;;;;
And;"Anatidae sp.";;1;1;;;;
;"Chironomus sp.";;;1;;;;
Elvemose;"Fontinalis sp.";;;;;;;1
Marikåpe;"Alchemilla sp.";;;1;;1;1;1
"Muslinger, små";"Bivalvia Samlegruppe";1;;1;;;;
Måker;"Laridae sp.";;1;;;1;;
Sivaks;"Scirpus sp.";;;;;;1;
"Snegler, høye";"Gastropoda Samlegruppe";;1;;;;;
Starr;"Carex sp.";;;;;1;;
Tjønnaks;"Potamogeton sp.";;;;;1;;
Vasshår;"Callitriche sp.";;;;;1;;
Veronika;"Veronica sp.";;;;;;;1
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;;;;1;;
Bakkerapp;"Poa pratensis";;;;;1;;
Bakkesoleie;"Ranunculus acris";;;;;1;1;1
Bekkeblom;"Caltha palustris";;;;;1;;
Bekkekarse;"Cardamine amara";;;;1;;;
Bleikveronika;"Veronica serpyllifolia";;;;;;1;
Blokkebær;"Vaccinium uliginosum";;;;1;;1;
Elvesnelle;"Equisetum fluviatile";;1;1;1;1;2;1
Engkarse;"Cardamine pratensis";;;;;1;;1
Engsyre;"Rumex acetosa";;;;;;1;1
Etasjemose;"Hylocomium splendens";;;;;;;1
Fiskemåke;"Larus canus";;;;1;;;
Flaskestarr;"Carex rostrata";;1;;;;2;
Flotelvemose;"Fontinalis hypnoides";;;;1;;1;
Geitrams;"Epilobium angustifolium";;;1;;;;
Gjøk;"Cuculus canorus";;;;;;;1
Grasstjerneblom;"Stellaria graminea";;1;;;;;
Groblad;"Plantago major";;1;;;;;
Gråhegre;"Ardea cinerea";;;1;1;;;
Gråmåke;"Larus argentatus";;;;1;;;
Gråselje;"Salix cinerea";;;;;;1;
Gråspurv;"Passer domesticus";;1;;;;;
Gråtrost;"Turdus pilaris";;;;;;;1
Gullris;"Solidago virgaurea";;;;1;;;
Hegg;"Prunus padus";;;;;1;1;
Hesterumpe;"Hippuris vulgaris";;;1;1;;2;1
Hvitkløver;"Trifolium repens";;;;;;1;1
Hvitveis;"Anemone nemorosa";;;;;1;;
Hønsegras;"Persicaria maculosa";;;1;;;;
Høymol;"Rumex longifolius";;;1;1;;1;1
Hårfrytle;"Luzula pilosa";;;;;;1;
Kjempesøtgras;"Glyceria maxima";;;;;;1;
Klovasshår;"Callitriche hamulata";;1;1;1;;2;1
Krattmjølke;"Epilobium montanum";;;;1;;;
Krypsoleie;"Ranunculus repens";;;;1;;;
Kråke;"Corvus cornix";;;1;;;;1
Kvinand;"Bucephala clangula";;;;;;;1
Laksand;"Mergus merganser";;;;;1;;
Linerle;"Motacilla alba";;;;1;;;1
"Liten vannløper";"Gerris lacustris";;;;;;;1
Låvesvale;"Hirundo rustica";;;;;1;;
Mjødurt;"Filipendula ulmaria";;;1;1;;1;1
Myrfiol;"Viola palustris";;;;1;1;1;
Myrhatt;"Comarum palustre";;;;1;1;1;1
Myrmaure;"Galium palustre";;1;1;1;1;1;1
Myrtistel;"Cirsium palustre";;;;;;;1
Reverumpe;"Alopecurus pratensis";;;;;;1;
Ryllik;"Achillea millefolium";;;;1;1;1;1
Rødkløver;"Trifolium pratense";;;;;1;;
Selje;"Salix caprea";;;;;;1;1
Sjøsivaks;"Schoenoplectus lacustris";;;;;;1;
Sløke;"Angelica sylvestris";;;;1;;;
Småsyre;"Rumex acetosella";;;;1;;;
Stemorsblom;"Viola tricolor";;;;;;;1
Stokkand;"Anas platyrhynchos";;;;1;1;;1
"Stor vannkalv";"Dytiscus marginalis";;;;;1;;
Stornesle;"Urtica dioica";;;;;;1;
Strandrør;"Phalaroides arundinacea";;1;1;;;1;1
Taksvale;"Delichon urbicum";;;;;1;;
Tjernaks;"Potamogeton natans";;1;1;1;;2;1
"Trepigget stingsild";"Gasterosteus aculeatus";;;;2;2;;1
Tunbalderbrå;"Matricaria matricarioides";;;1;;;;
Tusenblad;"Myriophyllum alterniflorum";;1;1;1;1;2;1
Vinterkarse;"Barbarea vulgaris";;;;;;1;
Vipe;"Vanellus vanellus";;;;1;;;
Ørret;"Salmo trutta";;1;2;1;1;4;2
;Hydroporus;;;;;1;;
Løvetannslekta;Taraxacum;;;;;1;1;
Starrslekta;Carex;;;;;;;1
Damsnegl;Lymnaeidae;;;1;;;;
Elvebiller;Elmidae;;;;;;;1
Fjærmygg;Chironomidae;1;;;;;1;
Hegrefamilien;Ardeidae;;1;;;;;
Kråkefamilien;Corvidae;;;;1;;;
Stankelbein;Tipulidae;;1;;;;;
Stikkemygg;Culicidae;;1;;;;;
Svalefamilien;Hirundinidae;;1;;;;;
Trostefamilien;Turdidae;;;;1;;;
Vannkalver;Dytiscidae;;1;;;;;
Vannløpere;Gerridae;;1;1;1;1;1;
Vanntråkkere;Haliplidae;;;;;;;1
Mygg;Nematocera;;;;1;;;
Vannymfer;Zygoptera;;;1;;;1;
Døgnfluer;Ephemeroptera;;;;1;;;
Edderkopper;Araneae;;1;;;;1;
Steinfluer;Plecoptera;;;;;;;1
Øyenstikkere;Odonata;;;;1;;;
Snegler;Gastropoda;1;1;;1;;1;1
