Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bydue,"Columba livia domestica",,2,,,,,,,,,,
Bjørkefink,"Fringilla montifringilla",2,11,,1,,,,1,,1,,
Blåmeis,"Cyanistes caeruleus",3,12,1,1,1,1,1,1,1,1,1,1
Bokfink,"Fringilla coelebs",1,6,,1,1,1,1,1,1,1,,
Brunnakke,"Anas penelope",,1,,,,,,,,,,
Brunsisik,"Carduelis cabaret",1,4,,,,,,,,,,
Bøksanger,"Phylloscopus sibilatrix",,1,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",4,11,,,1,,1,,1,1,1,1
Fiskemåke,"Larus canus",2,9,,,,,,,,,,
Fjellvåk,"Buteo lagopus",,1,,,,,,,,,,
Flaggspett,"Dendrocopos major",3,4,,,,,,,,,,
Fuglekonge,"Regulus regulus",2,7,,1,,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",3,7,1,,,,,1,,,,
Gluttsnipe,"Tringa nebularia",,1,,,,,,,,,,
Grankorsnebb,"Loxia curvirostra",3,1,,,,,,,,,,
Granmeis,"Poecile montanus",2,10,1,1,1,1,1,1,1,1,,1
Gransanger,"Phylloscopus collybita",2,5,,,,,,,,,,
Grønnfink,"Carduelis chloris",2,12,1,1,1,1,1,1,1,1,,1
Grønnsisik,"Carduelis spinus",4,12,1,1,1,1,1,,,1,1,1
Gråfluesnapper,"Muscicapa striata",1,1,,,,,,,,,,
Grågås,"Anser anser",1,1,,,,,,,,,,
Gråhegre,"Ardea cinerea",,1,,,,,,,,,,
Gråmåke,"Larus argentatus",1,7,,,,,1,1,1,,,
Gråsisik,"Carduelis flammea",1,8,,,,1,,,,,,
Gråspett,"Picus canus",1,,,,,,,,,,,
Gråspurv,"Passer domesticus",1,3,,,,,,1,,,,
Gråtrost,"Turdus pilaris",3,5,,,,,,,,1,,
Hagesanger,"Sylvia borin",,1,,,,,,,,,,
Heilo,"Pluvialis apricaria",,1,,,,,,,,,,
Heipiplerke,"Anthus pratensis",1,2,,,,,,,,,,
Hønsehauk,"Accipiter gentilis",,3,,,,,,,,,,
Jernspurv,"Prunella modularis",,4,,,,,,,,,,
Kaie,"Corvus monedula",,8,1,1,,1,1,1,1,,,
Kanadagås,"Branta canadensis",,2,,,,,,,,,,
Kattugle,"Strix aluco",1,4,,,,,,,,,,
Kjernebiter,"Coccothraustes coccothraustes",,1,,,,,,,,,,
Kjøttmeis,"Parus major",3,13,1,1,1,1,1,1,1,1,1,1
Knoppsvane,"Cygnus olor",,1,,,,,,,,,,
Kråke,"Corvus cornix",4,14,,1,1,1,1,,1,,,
Linerle,"Motacilla alba",1,3,,,,,,,,,,
Løvmeis,"Poecile palustris",1,2,1,,,1,,,,,,
Løvsanger,"Phylloscopus trochilus",2,5,,,,,,,,,,
Låvesvale,"Hirundo rustica",,2,,,,,,,,,,
Munk,"Sylvia atricapilla",1,5,,,,1,,,1,,,
Måltrost,"Turdus philomelos",1,6,,,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,2,,,,,,,,,,
Polarsisik,"Carduelis hornemanni",,1,,,,,,,,,,
Ravn,"Corvus corax",2,4,,,,,,,,,,
Ringdue,"Columba palumbus",3,12,1,1,1,1,1,1,1,1,,
Rugde,"Scolopax rusticola",,1,,,,,,,,,,
Rødstrupe,"Erithacus rubecula",5,14,1,1,1,1,1,1,1,1,1,1
Rødvingetrost,"Turdus iliacus",1,2,,,,,,,,,,
Sangsvane,"Cygnus cygnus",,1,,,,,,,,,,
Sidensvans,"Bombycilla garrulus",2,1,,,,,,,,,,
Sildemåke,"Larus fuscus",2,5,,,,,,,,,,
Skjære,"Pica pica",3,13,1,1,1,1,1,1,1,1,1,1
Sothøne,"Fulica atra",,1,,,,,,,,,,
Spettmeis,"Sitta europaea",2,3,,,1,1,,,1,,1,1
Spurvehauk,"Accipiter nisus",,,,1,1,,,,,,1,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,1,1,1
Stokkand,"Anas platyrhynchos",,1,,,,,,,,,,
Strandsnipe,"Actitis hypoleucos",1,2,,,,,,,,,,
Stær,"Sturnus vulgaris",1,2,,,,,,,1,,,
Svartbak,"Larus marinus",,2,,,,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,2,,,,,,,,,,
Svartmeis,"Periparus ater",,10,,,,1,1,1,1,,1,1
Svarttrost,"Turdus merula",5,14,1,1,1,1,1,1,1,1,1,1
Sædgås,"Anser fabalis",,1,,,,,,,,,,
Tjeld,"Haematopus ostralegus",,3,,,,,,,,,,
Toppand,"Aythya fuligula",,2,,,,,,,,,,
Tornirisk,"Carduelis cannabina",,1,,,,,,,,,,
Trekryper,"Certhia familiaris",,1,,,,,,,,,,
Trepiplerke,"Anthus trivialis",1,2,,,,,,,,,,
Tyrkerdue,"Streptopelia decaocto",,1,,,,,,,,,,
Tårnfalk,"Falco tinnunculus",,1,,,,,,,,,,
Tårnseiler,"Apus apus",,1,,,,,,,,,,
Vandrefalk,"Falco peregrinus",,2,,,,,,,,,,
