Art;"Vitenskapelig navn";2016;2019
Dvergbjørk;"Betula nana subsp. nana";2;
Vier;"Salix sp.";1;
Bakkesoleie;"Ranunculus acris";1;
Beitemarikåpe;"Alchemilla monticola";1;
Blåklokke;"Campanula rotundifolia";1;
Enghumleblom;"Geum rivale";2;
Engsmelle;"Silene vulgaris";1;
Engsnelle;"Equisetum pratense";1;
Fjellforglemmegei;"Myosotis decumbens";1;
Fjellsvever;"Hieracium alpinum agg.";1;
Fjellsyre;"Oxyria digyna";1;
Fuglevikke;"Vicia cracca";2;1
Geitrams;"Epilobium angustifolium";2;
Gjerdevikke;"Vicia sepium";2;
Gulaks;"Anthoxanthum odoratum";1;
Gullris;"Solidago virgaurea";2;
Hestespreng;"Cryptogramma crispa";1;
Hundekjeks;"Anthriscus sylvestris";3;
Hvitbladtistel;"Cirsium heterophyllum";1;
Kvassdå;"Galeopsis tetrahit";;1
Legevendelrot;"Valeriana officinalis";1;
Legeveronika;"Veronica officinalis";1;
Mjødurt;"Filipendula ulmaria";2;
Nyseryllik;"Achillea ptarmica";2;
Ormetelg;"Dryopteris filix-mas";1;
Rosenrot;"Rhodiola rosea";1;
Ryllik;"Achillea millefolium";1;
Rødkløver;"Trifolium pratense";2;
Rødknapp;"Knautia arvensis";1;
Setergråurt;"Omalotheca norvegica";1;
Setermjølke;"Epilobium hornemannii";1;
Skjermsveve;"Hieracium umbellatum";1;
Skogforglemmegei;"Myosotis sylvatica";1;
Skogstorkenebb;"Geranium sylvaticum";2;
Stjernesildre;"Saxifraga stellaris";2;
Timotei;"Phleum pratense";1;
Turt;"Cicerbita alpina";2;
Tyrihjelm;"Aconitum septentrionale";1;
Karsporeplanter;Pteridophyta;;4
Frøplanter;Spermatophyte;;10
Moser;Bryophytes;;1
Artstre;Artstre;1;17
