Art;"Vitenskapelig navn";1993
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2
Sjøfugl;"Aves Sjøfugl";3
Blæretang;"Fucus vesiculosus";4
Blåskjell;"Mytilus edulis";4
Fjæremark;"Arenicola marina";1
Glassmanet;"Aurelia aurita";2
Grisetang;"Ascophyllum nodosum";4
Kongsnegl;"Buccinum undatum";2
O-skjell;"Modiolus modiolus";2
Purpursnegl;"Nucella lapillus";4
"Rød brennmanet";"Cyanea capillata";1
Sagtang;"Fucus serratus";2
Ålegras;"Zostera marina";3
Albusnegl;Patella;4
Skilpaddesnegl;Tectura;4
Strandsnegler;Littorina;4
Tare;Laminaria;1
Kamskjell;Pectinidae;3
Knivskjell;Solenidae;4
Lofamilien;Charadriidae;2
Rur;Balanidae;2
Krabber;Brachyura;3
Beinfisk;Actinopterygii;3
Sjøpiggsvin;Echinoidea;2
Bløtdyr;Mollusca;4
Brunalgar;Phaeophyta;4
Grønnalger;Chlorophyta;6
Rødalger;Rhodophyta;1
