Art,"Vitenskapelig navn",2012,2013,2015,2017
Blåmeis,"Cyanistes caeruleus",1,,6,1
Blåstrupe,"Luscinia svecica",,,1,
Dompap,"Pyrrhula pyrrhula",1,1,,
Granmeis,"Poecile montanus",,1,4,
Grønnfink,"Carduelis chloris",1,1,1,
Gråtrost,"Turdus pilaris",,,1,
Havørn,"Haliaeetus albicilla",,,,1
Kjøttmeis,"Parus major",1,1,6,1
Kråke,"Corvus cornix",1,1,3,1
Ravn,"Corvus corax",,,,1
Skjære,"Pica pica",1,1,3,1
Småskogmus,"Apodemus sylvaticus",,,3,
Svarttrost,"Turdus merula",1,1,,
Vånd,"Arvicola amphibius",,,5,
