Art,"Vitenskapelig navn",2010,2012,2013,2014,2015,2016,2017,2018,2019,2020,2023,2024
Bjørkefink,"Fringilla montifringilla",,,1,1,,1,,,,1,,
Blåmeis,"Cyanistes caeruleus",3,17,6,16,7,10,4,4,1,2,3,2
Bokfink,"Fringilla coelebs",,,2,6,,5,,,,,,
Båndkorsnebb,"Loxia leucoptera",,,,1,,,,,,,,
Dompap,"Pyrrhula pyrrhula",3,14,6,16,6,10,4,4,1,2,3,2
Ekorn,"Sciurus vulgaris",,,3,10,,1,4,2,1,1,3,2
Elg,"Alces alces",,,,4,4,1,,1,,,,
Flaggspett,"Dendrocopos major",3,16,6,16,7,9,4,4,1,1,3,2
Granmeis,"Poecile montanus",3,16,6,16,7,7,4,4,1,1,3,2
Grønnfink,"Carduelis chloris",3,15,6,15,6,8,4,4,1,2,3,2
Grønnsisik,"Carduelis spinus",3,3,4,15,3,8,,1,1,2,,
Grønnspett,"Picus viridis",,1,,2,,,,,,,,
Grågås,"Anser anser",,,,1,,,,,,,,
Gråsisik,"Carduelis flammea",2,11,,16,,8,4,4,1,1,3,1
Gråspett,"Picus canus",,3,,,,,,,,,,
Gråtrost,"Turdus pilaris",,,1,1,,,,,,,,
Gulspurv,"Emberiza citrinella",,10,5,16,7,3,4,4,,2,3,2
Hare,"Lepus timidus",,,,1,,,,,,,,
Hønsehauk,"Accipiter gentilis",,,,2,,2,,,,,,
Jernspurv,"Prunella modularis",,,,2,,,,,1,,,
Katt,"Felis catus",,,2,9,4,6,4,,1,1,,1
Kjøttmeis,"Parus major",4,15,5,16,7,10,4,4,1,2,3,2
Kongeørn,"Aquila chrysaetos",,,,1,,,,,,,,
Kråke,"Corvus cornix",2,6,3,9,3,,,,,,,
Nøtteskrike,"Garrulus glandarius",,1,,,4,,,,,,1,
Pilfink,"Passer montanus",,,,,,,,,,1,,
Polarsisik,"Carduelis hornemanni",,,,2,,,,,,,,
Rødrev,"Vulpes vulpes",,,,,3,,,,,,,
Rødstrupe,"Erithacus rubecula",,,2,4,,,,,1,,,
Rådyr,"Capreolus capreolus",,,,,,,,,,,,1
Sidensvans,"Bombycilla garrulus",,,,,,1,,,,,,
Skjære,"Pica pica",2,16,5,16,7,10,4,4,1,2,3,1
Spettmeis,"Sitta europaea",2,16,6,15,7,9,4,3,,1,2,2
Spurvehauk,"Accipiter nisus",1,2,2,4,1,1,,1,,,1,1
Svartmeis,"Periparus ater",3,16,6,16,7,10,4,4,1,,3,1
Svarttrost,"Turdus merula",,1,2,16,,,,,1,,,
Toppmeis,"Lophophanes cristatus",,,2,15,3,1,3,,,,,
