Art;"Vitenskapelig navn";1996
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1
Sjøfugl;"Aves Sjøfugl";1
Blæretang;"Fucus vesiculosus";2
Blåskjell;"Mytilus edulis";2
Fjæremark;"Arenicola marina";1
Glassmanet;"Aurelia aurita";1
Grisetang;"Ascophyllum nodosum";2
Kongsnegl;"Buccinum undatum";1
O-skjell;"Modiolus modiolus";2
Purpursnegl;"Nucella lapillus";2
"Rød brennmanet";"Cyanea capillata";1
Sagtang;"Fucus serratus";2
Sauetang;"Pelvetia canaliculata";2
Albusnegl;Patella;2
Strandsnegler;Littorina;2
Tare;Laminaria;2
Kamskjell;Pectinidae;1
Rur;Balanidae;1
Krabber;Brachyura;2
Beinfisk;Actinopterygii;1
Sjøpiggsvin;Echinoidea;1
Sjøstjerner;Asteroidea;1
Brunalgar;Phaeophyta;2
Grønnalger;Chlorophyta;2
Rødalger;Rhodophyta;2
