Art;"Vitenskapelig navn";2013;2018
Engsoleie;"Ranunculus acris subsp. acris";3;
Åkerhønsegras;"Persicaria maculosa subsp. maculosa";2;
Bregne;"Pteropsida indet.";3;
Marikåpe;"Alchemilla sp.";2;
Myrull;"Eriophorum sp.";3;
Bakkesoleie;"Ranunculus acris";2;
Bekkeblom;"Caltha palustris";2;
Bjørk;"Betula pubescens";4;
Blodigle;"Hirudo medicinalis";3;
Blåbær;"Vaccinium myrtillus";6;
Blåmeis;"Cyanistes caeruleus";;1
Bukkeblad;"Menyanthes trifoliata";1;
Bøk;"Fagus sylvatica";1;
Einer;"Juniperus communis";1;
Furu;"Pinus sylvestris";1;
Gjøkesyre;"Oxalis acetosella";1;
Gran;"Picea abies";3;
Gråspurv;"Passer domesticus";;1
Hengebjørk;"Betula pendula";1;
Hestehov;"Tussilago farfara";1;
Hesteigle;"Haemopis sanguisuga";1;
Hesterumpe;"Hippuris vulgaris";1;
Hundekjeks;"Anthriscus sylvestris";1;
Hvitlyng;"Andromeda polifolia";1;
Hvitveis;"Anemone nemorosa";3;
Liljekonvall;"Convallaria majalis";1;
Maiblom;"Maianthemum bifolium";1;
Molte;"Rubus chamaemorus";3;
Myrfiol;"Viola palustris";1;
Myrhatt;"Comarum palustre";1;
Ormetelg;"Dryopteris filix-mas";2;
Platanlønn;"Acer pseudoplatanus";1;
Rogn;"Sorbus aucuparia";3;
"Rød jonsokblom";"Silene dioica";1;
Røsslyng;"Calluna vulgaris";2;
Skogstjerne;"Trientalis europaea";6;
Skogstorkenebb;"Geranium sylvaticum";3;
Skrubbær;"Chamaepericlymenum suecicum";2;
Sumpsivaks;"Eleocharis palustris";1;
Tettegras;"Pinguicula vulgaris";1;
Trollhegg;"Frangula alnus";1;
Trollnype;"Rosa pimpinellifolia";1;
Tyttebær;"Vaccinium vitis-idaea";1;
Fiolslekta;Viola;1;
Furuslekta;Pinus;1;
Hestehovslekta;Tussilago;2;
Løvetannslekta;Taraxacum;8;
Fiolfamilien;Violaceae;1;
Maur;Formicidae;1;
Vannløpere;Gerridae;1;
Biller;Coleoptera;1;
Edderkopper;Araneae;2;
Mudderfluer;Megaloptera;1;
Vannlopper;Cladocera;1;
Øyenstikkere;Odonata;1;
Igler;Hirudinea;1;
Moser;Bryophytes;1;
