Art,"Vitenskapelig navn",2014,2015,2016
Posthornmark,"Spirorbis sp.",,2,
Albusnegl,"Patella vulgata",1,4,13
Blæretang,"Fucus vesiculosus",1,6,4
"Blå brennmanet","Cyanea lamarckii",,3,
Båetang,"Fucus distichus",,,1
Fagerving,"Delesseria sanguinea",2,10,
Fingertare,"Laminaria digitata",1,15,8
Fjæreslo,"Scytosiphon lomentaria",,1,
Glassmanet,"Aurelia aurita",1,3,
Glattkjeglesnegl,"Gibbula cineraria",,,1
Grisetang,"Ascophyllum nodosum",,1,
Havsalat,"Ulva lactuca",2,8,8
Kaurtang,"Fucus spiralis",,1,
Knapptang,"Himanthalia elongata",,5,
Krusflik,"Chondrus crispus",,2,
Lodnetaum,"Halosiphon tomentosum",,,1
Martaum,"Chorda filum",,1,
Piperenseralge,"Cladostephus spongiosus",,1,
Røddokke,"Polysiphonia stricta",,1,
Rødkluft,"Polyides rotunda",,4,1
Sagtang,"Fucus serratus",1,7,6
Sauetang,"Pelvetia canaliculata",,5,4
Stortare,"Laminaria hyperborea",,2,
Strandkrabbe,"Carcinus maenas",,7,7
Sukkertare,"Saccharina latissima",1,12,6
Søl,"Palmaria palmata",1,1,
Tangdokke,"Polysiphonia fibrillosa",,4,1
Tarmgrønske,"Ulva intestinalis",,4,4
Urskjell,"Chlamys varia",,,1
"Vanleg rekeklo","Ceramium virgatum",,3,2
"Vanlig grønndusk","Cladophora rupestris",,4,3
"Vanlig kjerringhår","Desmarestia aculeata",,2,
Grønndott-slekta,Spongomorpha,,2,
Sandskjell,Mya,,1,
Sjørose,Urticina,,,1
Strandsnegler,Littorina,,9,7
Brennmaneter,Cyaniidae,,2,4
Kjeglesnegl,Trochidae,,1,
Rur,Balanidae,,,3
Spøkelseskreps,Caprellidae,,1,
Østers,Ostreidae,1,,
Krabber,Brachyura,1,,
"Skrukketroll, tanglus",Isopoda,,,2
Steinkorallar,Scleractinia,,1,
Tanglopper,Amphipoda,1,4,
Vannlopper,Cladocera,,1,
Blekksprut,Cephalopoda,,3,
Rødalger,Rhodophyceae,,1,
Snegler,Gastropoda,,2,
Krepsdyr,Crustacea,,,1
Brunalgar,Phaeophyta,,3,2
Grønnalger,Chlorophyta,,3,
Leddormer,Annelida,,1,
Mosdyr,Bryozoa,,3,
Rødalger,Rhodophyta,,8,5
Slimmakk,Nemertini,,1,
Dyreriket,Animalia,,,1
