Art;"Vitenskapelig navn";2012
Fjellkrekling;"Empetrum nigrum subsp. hermaphroditum";1
Bjørnemose;"Polytrichum sp.";3
Brasmegras;"Isoëtes sp.";1
Forglemmegei;"Myosotis sp.";1
Bakkesoleie;"Ranunculus acris";1
Bjørk;"Betula pubescens";8
Blokkebær;"Vaccinium uliginosum";2
Blåbær;"Vaccinium myrtillus";13
Blåklokke;"Campanula rotundifolia";1
Botnegras;"Lobelia dortmanna";2
Bringebær;"Rubus idaeus";2
Edelgran;"Abies alba";1
Einer;"Juniperus communis";5
Elvesnelle;"Equisetum fluviatile";1
Engkarse;"Cardamine pratensis";3
Fredløs;"Lysimachia vulgaris";2
Fuglevikke;"Vicia cracca";1
Furu;"Pinus sylvestris";14
Gran;"Picea abies";9
Klokkelyng;"Erica tetralix";1
Lind;"Tilia cordata";1
Moselyng;"Harrimanella hypnoides";1
Ormetelg;"Dryopteris filix-mas";2
Rogn;"Sorbus aucuparia";4
Røsslyng;"Calluna vulgaris";2
Tiriltunge;"Lotus corniculatus";1
Bjørkeslekta;Betula;1
Bærlyngslekta;Vaccinium;1
Eik;Quercus;5
Kråkefotslekta;Lycopodium;1
Løvetannslekta;Taraxacum;2
Lyngfamilien;Ericaceae;1
