Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994
,"Anabaena cf. solitaria",1,,,,1,
,"Anabaena sp.",,,1,,,
,"Ankistrodesmus cf. falcatus",,1,,,,
,"Ankistrodesmus cf. fusiformis",,1,,,,
,"Ankistrodesmus sp.",,1,,,,
,"Asterionella sp.",,1,,,,
,"Calothrix sp.",1,,,,,
,"Chironomus sp.",,,1,,,
,"Conchapelopia sp.",,,1,,,
,"Cryptomonas sp.",,1,,,,1
,"Cryptomonas spp.",1,,,,,
Elvemose,"Fontinalis sp.",1,,,,,
Ertemusling,"Pisidium sp.",,2,,1,1,
,"Gerridae indet.",1,,,,,
,"Koliella spp.",1,,,,,
,"Limnephilus sp.",,,,,1,
,"Mallomonas sp.",,,1,,,
,"Mallomonas spp.",1,,,,,
,"Melosira sp.",,1,,,,
,"Melosira spp.",1,1,,,,
,"Microcystis sp.",,2,1,,,
Måker,"Laridae sp.",,,,,,1
,"Nemoura sp.",,2,,,,
,"Nostoc sp.",1,,,,,
,"Oedogonium sp.",1,,,,,
,"Oocystis sp.",,1,,,,
,"Oscillatoria cf. limnetica",,,1,,,
,"Peridinium sp.",,,,,1,1
,"Potamophylax sp.",,1,,,,
,"Quadrigula cf. korchikovii",1,1,,,,
,"Rhizosolenia sp.",,2,,,,
,"Rhodomonas sp.",,2,,,,1
,"Rhodomonas spp.",1,,,,,
,"Staurastrum sp.",,2,,,,
,"Staurodesmus sp.",,,,,,1
,"Stictochironomus sp.",1,1,1,,,
,"Anabaena affinis",,,,,,1
,"Anabaena solitaria",,,,,,1
,"Ankistrodesmus falcatus",,1,,,,
,"Asterionella formosa",1,1,1,,1,1
Bekkeblom,"Caltha palustris",1,,,,,
,"Bosmina longispina",1,,,,1,1
Bukkeblad,"Menyanthes trifoliata",1,,,,,
,"Centroptilum luteolum",,,,,1,
,"Corixa punctata",,2,,,,
,"Crucigenia tetrapedia",,2,,,,
,"Daphnia longispina",,,,,1,1
,"Dinobryon crenulatum",,2,,,,
,"Dinobryon cylindricum",,,,,,1
,"Dinobryon divergens",1,1,,,,
,"Elakatothrix biplex",1,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,
,"Eucyclops serrulatus",2,,,,,
,"Fragilaria crotonensis",,,1,,,
,"Haliplus fulvus",1,2,1,1,,
Hoppekreps,"Eudiaptomus graciloides",1,,,,1,1
,"Hydroporus palustris",,1,,,,
,"Isoperla grammatica",,1,,,,
,"Kellicottia longispina",,,,,1,
,"Leptophlebia vespertina",,,1,,,1
,"Lumbriculus variegatus",1,2,,1,,
Myrfiol,"Viola palustris",1,,,,,
Myrhatt,"Comarum palustre",1,,,,,
,"Nemoura avicularis",1,1,,,,1
,"Nemoura cinerea",,,,,,1
,"Pediastrum boryanum",,2,,,,
,"Polycentropus flavomaculatus",,1,,1,,1
Ravn,"Corvus corax",,,,,,1
Røye,"Salvelinus alpinus",1,,,,,
Småpiggknopp,"Sparganium minimum",1,,,,,
Småvasshår,"Callitriche verna",1,,,,,
,"Spondylosium planum",,1,,,,
"Stor bruskigle","Glossiphonia complanata",1,,1,1,,
Sylblad,"Subularia aquatica",1,,,,,
,"Tabellaria fenestrata",,2,,,,
,"Tabellaria flocculosa",1,2,1,,,
"Toøyd flatigle","Helobdella stagnalis",,1,,,,
"Trepigget stingsild","Gasterosteus aculeatus",1,,,,,
Trådsiv,"Juncus filiformis",2,,,,,
Tusenblad,"Myriophyllum alterniflorum",1,,,,,
"Vanlig damsnegl","Lymnaea peregra",1,2,,1,1,
Ørret,"Salmo trutta",1,,,,,
,Lumbriculida,1,,,,,
