Art,"Vitenskapelig navn",2017,2019
Ask,"Fraxinus excelsior",1,
Bulkemispel,"Cotoneaster bullatus",7,3
Douglasgran,"Pseudotsuga menziesii",2,
Edelgran,"Abies alba",6,
Honningknoppurt,"Centaurea montana",2,
Kjempebjørnekjeks,"Heracleum mantegazzianum",2,
Kjempeedelgran,"Abies grandis",4,1
Kjempetuja,"Thuja plicata",4,2
Parkslirekne,"Reynoutria japonica",13,2
Platanlønn,"Acer pseudoplatanus",6,2
Rynkerose,"Rosa rugosa",1,
Rødhyll,"Sambucus racemosa",4,
Sitkagran,"Picea sitchensis",,2
"Vestamerikansk hemlokk","Tsuga heterophylla",6,2
Vintermispel,"Cotoneaster dammeri",1,
Eik,Quercus,4,
Planteriket,Plantae,7,
