Art,"Vitenskapelig navn",2003,2004,2005,2006,2007
Ask,"Fraxinus excelsior",5,5,1,9,
Bjørk,"Betula pubescens",6,7,5,5,
Blåbær,"Vaccinium myrtillus",3,2,,,
Blåveis,"Hepatica nobilis",2,5,1,1,1
Eple,"Malus ×domestica",3,2,2,2,
Gråor,"Alnus incana",5,6,4,3,1
Hagerips,"Ribes rubrum",3,3,2,2,
Hassel,"Corylus avellana",6,8,6,6,2
Hegg,"Prunus padus",6,7,5,3,
Hestehov,"Tussilago farfara",2,5,1,1,1
Hvitveis,"Anemone nemorosa",3,6,1,1,1
Kirsebær,"Prunus cerasus",3,2,1,2,
Osp,"Populus tremula",6,6,5,5,
Plomme,"Prunus domestica",3,2,2,2,
Rogn,"Sorbus aucuparia",6,6,5,5,
Spisslønn,"Acer platanoides",6,7,6,2,
Syrin,"Syringa vulgaris",4,7,5,4,
