Art,"Vitenskapelig navn",2014
Blæretang,"Fucus vesiculosus",1
Blåskjell,"Mytilus edulis",3
Fingertare,"Laminaria digitata",1
Fjærerur,"Semibalanus balanoides",1
Glassmanet,"Aurelia aurita",1
Grisetang,"Ascophyllum nodosum",1
O-skjell,"Modiolus modiolus",1
Rognkjeks,"Cyclopterus lumpus",1
"Rød brennmanet","Cyanea capillata",2
Sagtang,"Fucus serratus",1
Storstrandsnegl,"Littorina littorea",1
Strandkrabbe,"Carcinus maenas",3
Sukkertare,"Saccharina latissima",1
Tarmgrønske,"Ulva intestinalis",1
Sandskjell,Mya,2
Glassmaneter,Ulmaridae,1
Rur,Balanidae,1
"Skrukketroll, tanglus",Isopoda,1
Tanglopper,Amphipoda,2
Sjøstjerner,Asteroidea,3
