Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;;;;;;;1;;1;;
Blåmeis;"Cyanistes caeruleus";2;1;1;1;1;1;1;1;1;1;1;1;1
Bokfink;"Fringilla coelebs";;;;;;;;;;;;1;
Dompap;"Pyrrhula pyrrhula";;;1;;;;1;1;;1;;1;1
Granmeis;"Poecile montanus";2;1;1;1;1;1;1;1;1;1;1;1;1
Grønnfink;"Carduelis chloris";2;;;1;1;1;1;1;1;1;1;1;1
Gråsisik;"Carduelis flammea";;;;;;;1;;;;;;1
Gulspurv;"Emberiza citrinella";;;;;;;;;;;;;1
Havørn;"Haliaeetus albicilla";;;;;;;;;;;;1;
Kjøttmeis;"Parus major";2;1;1;1;1;1;1;1;1;1;1;1;1
Kongeørn;"Aquila chrysaetos";;;;;;;1;;;;;1;
Kråke;"Corvus cornix";1;;1;1;1;;;;1;;;1;
Ravn;"Corvus corax";;;;;;;1;;;;;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;;1;1;1;
Skjære;"Pica pica";;;;;;1;1;1;1;;1;1;
Spettmeis;"Sitta europaea";;1;;1;;;1;1;1;;1;1;1
Svarttrost;"Turdus merula";2;1;1;1;1;1;1;1;1;1;1;1;1
Tornirisk;"Carduelis cannabina";;1;;;;;;;;;;;
