Art;"Vitenskapelig navn";2013;2015
;"Bosmina longispina";1;
;"Chydorus sphaericus";1;
;"Eucyclops macrurus";1;
;"Eucyclops serrulatus";1;
Linsekreps;"Eurycercus lamellatus";1;
Padde;"Bufo bufo";;3
;"Pleuroxus truncatus";1;
;"Polyphemus pediculus";1;
Småsalamander;"Triturus vulgaris";;1
Dafnier;Daphnia;1;
Buksvømmere;Corixidae;1;
Fjærmygg;Chironomidae;1;
Ryggsvømmere;Notonectidae;;1
Vannkalver;Dytiscidae;;1
Vannløpere;Gerridae;1;1
Virvlere;Gyrinidae;;1
Libeller;Anisoptera;1;
Vannymfer;Zygoptera;1;
Vannlopper;Cladocera;;1
Øyenstikkere;Odonata;;1
