Art,"Vitenskapelig navn",2006,2008,2009,2010,2011,2012,2014,2016,2020
Aglajaperlemorvinge,"Argynnis aglaja",1,,,,,,,,
,"Agonopterix ciliella",,,,1,,,,,
,"Argyresthia arceuthina",,,,1,,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,,1,,,,,
Bjørketungemåler,"Trichopteryx carpinata",,,,1,,,,,
"Blek bladmåler","Jodis lactearia",,,,,,,1,,
"Blek urtemåler","Scopula floslactata",,,,,,,1,,
Bringebærknoppmøll,"Lampronia corticella",,,,2,,,,,
,"Bryotropha terrella",,,,2,,,,,
Bølgefly,"Eupsilia transversa",,,,,,1,,,
Båndbarkmåler,"Cleora cinctaria",,1,,,,,,,
,"Carpatolechia proximella",,,,,,,,1,
,"Coleophora alticolella",,,1,2,,,1,,
,"Elachista albifrontella",,,,,,,,1,
,"Elachista canapennella",,,,1,,,,1,
,"Glyphipterix forsterella",,,1,1,,,1,1,
Grandvergmåler,"Eupithecia tantillaria",,,1,,,,1,,
Grobladengmott,"Pyrausta despicata",,,,,1,,,,
"Grå bladvikler","Syndemis musculana",,,,,,,,1,
"Grå rotvikler","Dichrorampha plumbana",,,,,,,1,,
"Hvit båndmåler","Xanthorhoe montanata",,,,1,,,,,
"Hvit sankthansmåler","Cabera pusaria",,,,,,,,1,
Kaprifolfingermøll,"Alucita hexadactyla",,,,2,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,1,,,,,
,"Lampronia flavimitrella",,,,1,,,,,1
Lansettmøll,"Schreckensteinia festaliella",,,,,,,1,,
Lyngmåler,"Ematurga atomaria",,,,,,,,1,
,"Mompha raschkiella",,,,,,,,,1
Olivenprydvikler,"Celypha lacunana",,,1,2,,,,,
,"Parornix betulae",,,,1,,,,,
,"Parornix scoticella",,,,1,,,,,
,"Phyllonorycter hilarella",,,,1,,,,,
Rappringvinge,"Maniola jurtina",1,,,,,,,,
Rapssommerfugl,"Pieris napi",,,1,,,,,1,
Rognebærmøll,"Argyresthia conjugella",,,,1,,,,,
Rustbladvikler,"Clepsis senecionana",,,,,,,,1,
Skogbåndvikler,"Capua vulgana",,,,2,,,,,
Slyngminérmøll,"Lyonetia clerkella",,,,,1,,,,
"Smal skumringsmåler","Plagodis dolabraria",,,,,,,,,1
Smalstreknebbmott,"Crambus lathoniellus",,,,1,,,,,
"Stripet grankveldvikler","Epinotia tedella",,,,,,,1,,1
Svartkantkvistfly,"Xylena vetusta",,,,,,1,,,
"Svartrandet båndmåler","Xanthorhoe designata",,,,,,,,1,
Sølvnebbmott,"Crambus perlella",,,,1,,,,,
Vandrekålmøll,"Plutella xylostella",,,,2,,,,,
Vivendelvikler,"Eucosmomorpha albersana",,,,1,,,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,1,,,,,
Vårfrostmåler,"Agriopis marginaria",,,1,,,,,,
Øyekveldvikler,"Epinotia subocellana",,,,,,,1,,
Årenebbmott,"Chrysoteuchia culmella",,,,2,,,,,
