Art,"Vitenskapelig navn",2009,2016
Veronika,"Veronica sp.",1,
Bakkesoleie,"Ranunculus acris",5,
Bjørk,"Betula pubescens",4,
Bjørnekam,"Blechnum spicant",1,
Blokkebær,"Vaccinium uliginosum",3,
Blåbær,"Vaccinium myrtillus",11,
Bringebær,"Rubus idaeus",1,
Einer,"Juniperus communis",3,
Engkarse,"Cardamine pratensis",1,
Furu,"Pinus sylvestris",9,
Geitrams,"Epilobium angustifolium",2,
Gran,"Picea abies",5,
Groblad,"Plantago major",1,
Hvitveis,"Anemone nemorosa",4,
Krypsoleie,"Ranunculus repens",1,
Markjordbær,"Fragaria vesca",1,
Ormetelg,"Dryopteris filix-mas",2,
Rogn,"Sorbus aucuparia",1,
Røsslyng,"Calluna vulgaris",4,
Selje,"Salix caprea",3,
Skogfiol,"Viola riviniana",1,
Skogsnelle,"Equisetum sylvaticum",1,
Skogstjerne,"Trientalis europaea",5,
Skrubbær,"Chamaepericlymenum suecicum",1,
Tepperot,"Potentilla erecta",2,
Tiriltunge,"Lotus corniculatus",1,
Tveskjeggveronika,"Veronica chamaedrys",1,
Tyttebær,"Vaccinium vitis-idaea",7,
Bjørkeslekta,Betula,,3
Eik,Quercus,2,
Kråkefotslekta,Lycopodium,1,
Lønneslekta,Acer,1,
Løvetannslekta,Taraxacum,11,
Roseslekta,Rosa,1,
Bregneplanter,Pteropsida,1,
