Art;"Vitenskapelig navn";2010;2011;2012;2016;2018;2019;2021;2022;2023
Bjørkefink;"Fringilla montifringilla";3;1;;2;2;;;1;1
Blåmeis;"Cyanistes caeruleus";1;1;1;2;2;2;4;1;1
Bokfink;"Fringilla coelebs";1;1;;2;2;2;4;1;1
Dompap;"Pyrrhula pyrrhula";;1;;1;;;;;
Flaggspett;"Dendrocopos major";;1;;;2;;3;1;
Grønnfink;"Carduelis chloris";1;1;1;2;2;2;4;1;1
Grønnsisik;"Carduelis spinus";;;1;;1;;;;1
Gråsisik;"Carduelis flammea";;1;;;1;;;;
Gråspurv;"Passer domesticus";;1;;;2;1;4;1;1
Gulspurv;"Emberiza citrinella";1;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;2;;;;;
Kjøttmeis;"Parus major";1;1;1;2;2;2;4;1;1
Kråke;"Corvus cornix";;;;;1;;3;;
Pilfink;"Passer montanus";;;;;;;4;1;1
Ringdue;"Columba palumbus";;;1;;2;2;4;;1
Rugde;"Scolopax rusticola";;;;1;;;1;1;
Rødstrupe;"Erithacus rubecula";1;1;1;2;1;2;4;1;1
Rådyr;"Capreolus capreolus";;;;1;;;2;;
Skjære;"Pica pica";1;;1;2;2;2;4;1;
Spettmeis;"Sitta europaea";1;1;;;;2;3;;
Stillits;"Carduelis carduelis";;;;;;;1;;1
Stær;"Sturnus vulgaris";;;;;;;4;1;
Svartmeis;"Periparus ater";;;;;2;1;3;;
Svarttrost;"Turdus merula";1;1;1;2;2;2;4;1;1
Trekryper;"Certhia familiaris";;1;;1;2;;;;
