Art;"Vitenskapelig navn";2018;2019;2020;2021;2022;2023;2024
Blåmeis;"Cyanistes caeruleus";1;1;;1;1;1;
Bokfink;"Fringilla coelebs";1;;;;;;
Grønnfink;"Carduelis chloris";;;;;;1;
Gråhegre;"Ardea cinerea";;;;;;1;
Gråmåke;"Larus argentatus";;;;;;1;
Gråsisik;"Carduelis flammea";1;1;;;;;
Gråspurv;"Passer domesticus";1;1;;1;1;;
Hettemåke;"Chroicocephalus ridibundus";;;;;;;1
Kjøttmeis;"Parus major";1;1;;1;1;1;
Kråke;"Corvus cornix";1;1;;1;1;1;
Rødstrupe;"Erithacus rubecula";;1;;;1;1;
Skjære;"Pica pica";1;1;;1;1;1;
Storspove;"Numenius arquata";2;;;;;;1
Stær;"Sturnus vulgaris";;;1;;;;
Svarttrost;"Turdus merula";1;1;;1;1;1;
Tjeld;"Haematopus ostralegus";1;1;1;1;1;1;1
