Art,"Vitenskapelig navn",1996
,"Asteroidea indet.",2
,"Brachyura indet.",2
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",1
Strandsnegler,"Littorina sp.",2
"Ubestemte fiskearter","Actinopterygii indet.",2
Blæretang,"Fucus vesiculosus",2
Blåskjell,"Mytilus edulis",2
Grisetang,"Ascophyllum nodosum",2
"Japansk drivtang","Sargassum muticum",1
Sagtang,"Fucus serratus",2
Ålegras,"Zostera marina",2
Tare,Laminaria,1
Bløtdyr,Mollusca,1
Brunalgar,Phaeophyta,2
Grønnalger,Chlorophyta,3
Rødalger,Rhodophyta,2
