Art,"Vitenskapelig navn",2008,2009,2010,2011,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Marikåpe,"Alchemilla sp.",,,,,,,,,,1,,,,,,
Alm,"Ulmus glabra",,,,,,,,1,,1,,,,,,
Aurikkel,"Primula auricula",,,,,,,,,,,,,,1,,
Bekkeblom,"Caltha palustris",,,,1,,,,,,,,,,,,
Bjørk,"Betula pubescens",,,,1,,,,,,1,1,1,,,,
Bjørkefink,"Fringilla montifringilla",,,1,,,,,,,1,,,1,1,,
Blåmeis,"Cyanistes caeruleus",1,,1,10,1,,1,1,1,1,1,,1,1,1,1
Blåveis,"Hepatica nobilis",,,1,1,,,,1,1,1,1,1,,,,
Bokfink,"Fringilla coelebs",,,,,,,,,,,,,,,1,
Brudespirea,"Spiraea ×arguta",,,,,,1,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",,,1,9,,,1,,,,1,,1,,1,1
Enkeltbekkasin,"Gallinago gallinago",,,,1,,,,,,1,1,,,,1,
Gjerdesmett,"Troglodytes troglodytes",1,,1,2,1,,,,,,,,1,,,
Gjøk,"Cuculus canorus",2,,,,,,,,,,,,,,1,
Granmeis,"Poecile montanus",,,,2,,,,,,,,,1,,,
Grønnfink,"Carduelis chloris",,,1,9,,,,,,1,,,1,1,1,1
Grønnsisik,"Carduelis spinus",1,,,6,,,,,,,,,,,1,
Gråsisik,"Carduelis flammea",,,,,,,,,,1,,,,,1,1
Gråspett,"Picus canus",,,1,5,,,,,,,,,,,,
Gråspurv,"Passer domesticus",1,,1,10,1,,1,1,1,1,1,,1,1,1,1
Gulspurv,"Emberiza citrinella",,,1,6,,,,1,,,1,,1,1,1,
Hagenøkleblom,"Primula elatior",,,1,1,2,1,,,1,,1,,,,,
Hagetulipan,"Tulipa ×gesneriana",,,,,,1,,,,1,,,,,,
Hegg,"Prunus padus",1,,,,,,,,,1,,,,,,
Hestehov,"Tussilago farfara",,,,1,,,,,,1,,,,,,
Husflue,"Musca domestica",,,,,,,,,1,,,,,,,
Hvitveis,"Anemone nemorosa",1,,,,,,,1,1,1,1,1,,,,
Katt,"Felis catus",,,,,,,1,1,,,,,1,,,1
Kirsebær,"Prunus cerasus",,,,,,,,1,,,,,,,,
Kjøttmeis,"Parus major",1,,1,10,1,,1,1,1,1,1,,1,1,1,1
Kråke,"Corvus cornix",1,,1,9,1,,1,1,1,,1,,1,,1,1
Liljekonvall,"Convallaria majalis",,,,,,,,1,,,,,,,,
Linerle,"Motacilla alba",1,,,1,,,,,,,,1,,,,
Låvesvale,"Hirundo rustica",1,,,,,,,,,1,,1,,,,
Marianøkleblom,"Primula veris",,,,,,,,1,1,1,1,1,,,,1
Munk,"Sylvia atricapilla",,,1,3,,,,,,,,,,,,
Neslesommerfugl,"Aglais urticae",,,,1,,,,,,,1,,,,,
Orrfugl,"Tetrao tetrix",,,1,1,,,,,,,,,,,,
Pilfink,"Passer montanus",,,,1,,,,,,,,,,,,1
Pinselilje,"Narcissus poeticus",,,,,,1,,1,,,,,,,,
Påskelilje,"Narcissus pseudonarcissus",,,,,,,,1,1,1,,,,,,
Rogn,"Sorbus aucuparia",2,,,1,,,,,,,,,,,,
Rødstrupe,"Erithacus rubecula",,,1,9,,,,,,1,1,,1,1,1,1
Selje,"Salix caprea",,,,1,,,,,,1,1,,,,,
Sidensvans,"Bombycilla garrulus",,,,1,,,,,,,,,,,,
Skjære,"Pica pica",1,,1,10,1,,1,1,1,1,1,,1,1,1,1
Snøklokke,"Galanthus nivalis",,2,,1,1,1,,1,1,1,1,1,1,1,,1
Snøstjerne,"Scilla forbesii",,,,,,,,,,,,,,,1,
Snøstjerneblom,"Stellaria longipes",,,,,,,,,,,,1,,,,
Spettmeis,"Sitta europaea",,,,,,,,,,,,,1,,,
Spurvehauk,"Accipiter nisus",,,,,,,,1,,,,,,,1,1
Stemorsblom,"Viola tricolor",1,,,,,,,,,,,,,,,
Stillits,"Carduelis carduelis",,,,,,,,,,,,,,,,1
Storspove,"Numenius arquata",,,,1,,,,,,,,,,,1,
Stær,"Sturnus vulgaris",,,,3,,,1,,,,,,1,1,,
Svartmeis,"Periparus ater",,,,,,,,,,,,,1,,,1
Svarttrost,"Turdus merula",1,,1,10,1,,1,1,,1,1,,1,1,1,1
Tjeld,"Haematopus ostralegus",,,,1,,,,,,,,,,,,
Vipe,"Vanellus vanellus",,,,1,,,,,,,,,,,,
Humler,Bombus,,,,1,,,,,,1,1,1,,,,
Krokusslekta,Crocus,,,,,1,1,,1,1,1,1,1,1,1,1,1
Lønneslekta,Acer,,,,,,,,,,1,,,,,,
Løvetannslekta,Taraxacum,1,,,,,,,,,,,1,,,,
Nøkleblomslekta,Primula,,,,,,,,1,,,,1,1,,,
Påskeliljeslekta,Narcissus,,,,,,1,,,,,,,,1,,
Snøstjerneslekta,Scilla,,,,,,1,,1,1,2,1,,,1,,1
Tulipanslekta,Tulipa,,,,,,,,,1,,,,,,,
