Art,"Vitenskapelig navn",2016
Blæretang,"Fucus vesiculosus",5
Blåskjell,"Mytilus edulis",6
Elveosmysis,"Neomysis integer",1
Glassmanet,"Aurelia aurita",1
Sagtang,"Fucus serratus",2
Strandkrabbe,"Carcinus maenas",9
Strandreke,"Palaemon adspersus",5
Tarmgrønske,"Ulva intestinalis",4
Teppeskjell,"Venerupis corrugata",1
"Vanleg rekeklo","Ceramium virgatum",1
"Vanlig hjerteskjell","Cerastoderma edule",1
Strandsnegler,Littorina,4
Hjertemuslinger,Cardiidae,2
Rur,Balanidae,1
Svømmekrabber,Portunidae,2
Tanglopper,Amphipoda,1
Blekksprut,Cephalopoda,1
Fugler,Aves,1
Sjøstjerner,Asteroidea,1
Snegler,Gastropoda,1
Grønnalger,Chlorophyta,3
Rødalger,Rhodophyta,1
Dyreriket,Animalia,1
