Art;"Vitenskapelig navn";2010;2012
Storkrekling;"Empetrum nigrum subsp. nigrum";1;
Bjørnemose;"Polytrichum sp.";;11
Marikåpe;"Alchemilla sp.";;1
Torvmoser;"Sphagnum sp.";1;
Bjørk;"Betula pubescens";1;10
Bjørnekam;"Blechnum spicant";2;1
Bjørneskjegg;"Trichophorum cespitosum";;3
Blekkjølsnegl;"Lehmannia marginata";;1
Blokkebær;"Vaccinium uliginosum";1;1
Blåbær;"Vaccinium myrtillus";2;9
Blåknapp;"Succisa pratensis";3;5
Blåtopp;"Molinia caerulea";;7
Einer;"Juniperus communis";;1
Einstape;"Pteridium aquilinum";;1
Engsyre;"Rumex acetosa";;4
Fjærmose;"Ptilium crista-castrensis";;1
Fuglekonge;"Regulus regulus";;1
Furu;"Pinus sylvestris";3;
Geitrams;"Epilobium angustifolium";2;6
Gran;"Picea abies";1;6
Groblad;"Plantago major";3;
Gullris;"Solidago virgaurea";1;
Gulsåleskogsnegl;"Arion distinctus";;1
Hengeving;"Phegopteris connectilis";2;
Hvitflankeskogsnegl;"Arion silvaticus";;1
Kjøttmeis;"Parus major";;1
Kristtorn;"Ilex aquifolium";2;
Kystmaure;"Galium saxatile";;7
"Lite skogskrukketroll";"Trichoniscus pusillus";;2
"Liten vannløper";"Gerris lacustris";;1
Melbær;"Arctostaphylos uva-ursi";1;
Murskrukketroll;"Oniscus asellus";;2
Måltrost;"Turdus philomelos";;1
Oransjeskogsnegl;"Arion fuscus";;1
Rogn;"Sorbus aucuparia";3;12
Røsslyng;"Calluna vulgaris";1;9
Selje;"Salix caprea";2;1
Skjære;"Pica pica";;1
Skogburkne;"Athyrium filix-femina";;1
Skogstjerne;"Trientalis europaea";;4
Sløke;"Angelica sylvestris";;1
Smyle;"Avenella flexuosa";;7
"Stor vannkalv";"Dytiscus marginalis";;1
Storbjørnemose;"Polytrichum commune";1;
Storfrytle;"Luzula sylvatica";;6
Sumpmaure;"Galium uliginosum";;4
"Svart åtselbille";"Phosphuga atrata";;1
Svartkjølsnegl;"Limax cinereoniger";;1
Svartskogsnegl;"Arion ater";;1
Tepperot;"Potentilla erecta";3;4
Tyttebær;"Vaccinium vitis-idaea";2;6
Eik;Quercus;2;
Etasjemose;Hylocomium;1;3
Frytleslekta;Luzula;;1
Kråkefotslekta;Lycopodium;1;
Lønneslekta;Acer;;1
Bjørnekamfamilien;Blechnaceae;1;
Buksvømmere;Corixidae;1;4
Einstapefamilien;Dennstaedtiaceae;1;
Etasjemosefamilien;Holocomiaceae;;1
Fjærmygg;Chironomidae;1;3
Kortvinger;Staphylinidae;;1
Løpebiller;Carabidae;;1
Meitemark;Lumbricidae;;1
Ryggsvømmere;Notonectidae;1;
Vannkalver;Dytiscidae;;7
Vannløpere;Gerridae;;4
Virvlere;Gyrinidae;1;
Libeller;Anisoptera;1;10
Planteveps;Symphyta;;1
Teger;Heteroptera;;1
Vannymfer;Zygoptera;1;8
Biller;Coleoptera;;1
Døgnfluer;Ephemeroptera;;2
Edderkopper;Araneae;;1
Flettemose-ordenen;Hypnales;1;
Midd;Acari;2;
Mudderfluer;Megaloptera;1;
Tovinger;Diptera;;1
Vannlopper;Cladocera;1;6
Vevkjerringer;Opiliones;;1
Vårfluer;Trichoptera;1;2
Øyenstikkere;Odonata;;6
Bregneplanter;Pteropsida;3;
Fåbørstemark;Oligochaeta;1;
Hoppekreps;Copepoda;2;
Insekter;Insecta;;1
Skolopendere;Chilopoda;;1
Spretthaler;Collembola;;1
Tusenbein;Diplopoda;;1
Bladmoser;Bryophyta;;8
