Art,"Vitenskapelig navn",1990,1991,1992,1993,1994
Dikeforglemmegei,"Myosotis laxa subsp. caespitosa",,,2,,
,"Agabus sp.",1,,,,
,"Anabaena sp.",2,2,,1,
And,"Anatidae sp.",1,1,2,1,1
,"Ankistrodesmus sp.",,1,,1,
,"Callicorixa sp.",1,,,,
,"Closterium sp.",,,,,1
,"Coenagrionidae indet.",,,2,2,
,"Corixidae indet.",1,1,1,1,
,"Cyclops sp.",,,,1,
,"Cyclotella sp.",2,1,,1,
,"Dictyosphaerium cf. pulchellum",,1,,,
Dunkjevle,"Typha sp.",,,1,,
,"Elakatothrix sp.",,1,,1,
,"Endochironomus cf. albipennis",,1,,,
,"Eudorina sp.",,,,1,
Forglemmegei,"Myosotis sp.",,1,1,,
,"Gerris cf. thoracicus",,,1,,
,"Glyptotendipes sp. gr. A",1,2,,,
,"Leptophlebia sp.",,1,1,,
,"Limnodrilus sp.",,,1,1,
,"Mallomonas sp.",,1,,1,
,"Melosira cf. granulata",,1,,,1
,"Melosira cf. italica",2,1,,1,
,"Melosira sp.",,,,1,
,"Merismopedia sp.",,1,,,
,"Microcystis sp.",,,,2,
Måker,"Laridae sp.",1,1,2,1,1
,"Notonecta sp.",,,,1,
Nøkkerose,"Nymphaeaceae indet.",,,2,,
,"Oocystis sp.",,,,2,1
,"Oscillatoria sp.",2,,,2,1
,"Ostracoda indet.",,,,1,
,"Procladius sp.",,,,1,
,"Rhodomonas sp.",2,1,,1,
,"Scenedesmus sp.",,1,,,
,"Selenastrum sp.",,,,,1
,"Sigara sp.",1,,1,,
Sivaks,"Scirpus sp.",,1,,,
,"Staurastrum sp.",,1,,2,1
Svane,"Cygnus sp.",1,1,4,1,1
,"Synedra sp.",,1,,,
,"Synura sp.",,2,,,
Terner,"Laridae sp.",1,,1,,
"Ubestemt meitemark","Lumbricidae indet.",,,2,,
,"Veliidae indet.",,,,1,
,"Anabaena lemmermannii",,,,1,
,"Aphanizomenon flos-aquae",,,,1,
,"Asterionella formosa",2,2,,2,1
Bekkeblom,"Caltha palustris",,,1,,
Blåklokke,"Campanula rotundifolia",,,1,,
Blåknapp,"Succisa pratensis",,,1,,
Botnegras,"Lobelia dortmanna",,1,2,,
Bredmyrdamsnegl,"Lymnaea palustris",,,2,,
Butt-tjernaks,"Potamogeton obtusifolius",,,1,,
,"Caenis horaria",,,,2,
,"Caenis luctuosa",,,1,1,
,"Callicorixa praeusta",1,1,1,,
,"Ceratium hirundinella",,1,,2,
,"Cloeon dipterum",,,2,1,
,"Cloeon simile",,,,1,
,"Coenagrion puella",,,1,,
,"Corixa dentipes",,,1,,
,"Corixa punctata",,2,,,
,"Cyclops abyssorum",,,,1,
,"Cyrnus flavidus",,,2,1,
,"Cyrnus trimaculatus",,,1,1,
,"Daphnia hyalina",,,,1,
Ekorn,"Sciurus vulgaris",1,1,,1,
Elvesnelle,"Equisetum fluviatile",,1,2,,
Flaskestarr,"Carex rostrata",,1,1,,
,"Fragilaria crotonensis",2,2,,2,1
,"Gerris odontogaster",,,1,,
,"Gerris thoracius",,,,1,
,"Goera pilosa",,,,1,
,"Gomphosphaeria naegeliana",1,2,,1,
Gran,"Picea abies",,,1,,
Gråhegre,"Ardea cinerea",,,,1,
"Gul nøkkerose","Nuphar lutea",,,1,,
Gulldusk,"Lysimachia thyrsiflora",,1,1,,
,"Gyromitus cordiformis",,,,1,
,"Haliplus wehnckei",,2,2,,
,"Hesperocorixa linnaei",,1,,,
Hettemåke,"Chroicocephalus ridibundus",,,,1,
,"Holocentropus dubius",,,,1,
Hoppekreps,"Eudiaptomus gracilis",,,,1,
Hundeigle,"Erpobdella octoculata",,2,2,1,
,"Hydroporus palustris",,,1,,
,"Hygrotus inaequalis",,,1,,
,"Hygrotus quinquelineatus",,,1,,
,"Ilybius fuliginosus",,,1,,
Innsjøtoppluesnegl,"Acroloxus lacustris",,,1,1,
,"Ischnura elegans",,,1,2,
Kjempepiggknopp,"Sparganium erectum",,1,,,
Lagesild,"Coregonus albula",1,1,4,1,
,"Leptophlebia marginata",,1,,,
,"Leptophlebia vespertina",1,1,2,,
,"Limnephilus flavicornis",,1,,,
,"Limnephilus lunatus",1,1,1,1,
,"Limnephilus marmoratus",,,,1,
,"Limnodrilus hoffmeisteri",,,,1,
Linsekreps,"Eurycercus lamellatus",,,1,,
"Liten vannløper","Gerris lacustris",,,1,,
,"Lumbriculus variegatus",,1,3,1,
"Lys Andeigle","Theromyzon tessulatum",,,1,,
,"Monoraphidium arcuatum",,1,,,
,"Monoraphidium contortum",,,,1,1
,"Monoraphidium minutum",,,,1,
Myrhatt,"Comarum palustre",,,1,,
Myrmjølke,"Epilobium palustre",,,1,,
,"Nemoura cinerea",,1,2,,
"Nipigget stingsild","Pungitius pungitius",,,2,,
"Nordlig marflo","Gammarus lacustris",,,2,1,
Nordskivesnegl,"Gyraulus acronicus",,,4,2,
Nyseryllik,"Achillea ptarmica",,,1,,
Pastinakk,"Pastinaca sativa",,1,,,
,"Polycentropus flavomaculatus",,,3,1,
,"Polycentropus irroratus",,,1,,
Remskivesnegl,"Bathyomphalus contortus",,,2,1,
Ribbesnegl,"Armiger crista",,,1,,
Rogn,"Sorbus aucuparia",,,1,,
Rødstrupe,"Erithacus rubecula",,,1,,
Røsslyng,"Calluna vulgaris",,,1,,
,"Sialis lutaria",,1,,,
,"Sigara dorsalis",,2,3,2,
Sik,"Coregonus lavaretus",1,1,3,1,
Sjøsivaks,"Schoenoplectus lacustris",,,1,,
Skogburkne,"Athyrium filix-femina",,,1,,
Sothøne,"Fulica atra",,,,,1
,"Staurastrum eingulum",,,,1,
"Stivt brasmegras","Isoëtes lacustris",,1,,,
Stokkand,"Anas platyrhynchos",,,3,,
"Stor bruskigle","Glossiphonia complanata",1,2,4,1,
"Stor ryggsvømmer","Notonecta glauca",1,1,3,,
,"Stylaria lacustris",,,1,,
Stålorm,"Anguis fragilis",,,1,,
Suter,"Tinca tinca",1,,,,
Svarttrost,"Turdus merula",,,1,,
Sverdlilje,"Iris pseudacorus",,,1,,
Sørv,"Scardinius erythrophthalmus",,1,1,1,
,"Tabellaria flocculosa",2,1,,2,
Takrør,"Phragmites australis",,1,4,1,
Tettegras,"Pinguicula vulgaris",,,1,,
,"Tinodes waeneri",1,,1,1,
Toppdykker,"Podiceps cristatus",,,1,,
"Toøyd flatigle","Helobdella stagnalis",,,3,1,
"Trepigget stingsild","Gasterosteus aculeatus",,,2,,
"Tårnformet ferskvannsgjellesnegl","Valvata piscinalis",,,2,2,
Vandresnegl,"Potamopyrgus antipodarum",,,3,2,
"Vanlig damsnegl","Lymnaea peregra",1,,4,1,
Vannskorpion,"Nepa cinerea",,,1,1,
Vassmynte,"Mentha aquatica",,,2,,
Veihaukeskjegg,"Crepis biennis",,,1,,
Ørret,"Salmo trutta",1,1,4,1,
Åkermynte,"Mentha arvensis",,1,,,
Ål,"Anguilla anguilla",,,3,,
,distincta,1,1,3,2,
Stingsildfamilien,Gasterosteidae,,,,,1
