Art;"Vitenskapelig navn";2003;2004;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
;"Acompsia cinerella";;;;;;;;4;1;2;;;;;;;;
Admiral;"Vanessa atalanta";1;;;;;1;;1;;1;;;;;;;;
Aglajaperlemorvinge;"Argynnis aglaja";;;;;;1;;;;;;;;;;;;
;"Agnoea josephinae";;;;;;;;2;;;;;;;;;;
;"Agonopterix angelicella";;;;;;1;;;;1;;;;;;;;
;"Agonopterix arctica";;;;;;;;;;2;;;;;;;;
;"Agonopterix arenella";;;;;;;;;;1;1;;;;;;;
;"Agonopterix capreolella";;;;;;;2;1;;3;2;1;3;1;;;;1
;"Agonopterix ciliella";;;;;;;1;;;;;;;;;;;
;"Agonopterix ciliella/heracliana";;;;;;;6;16;9;7;4;2;1;4;4;4;;1
;"Agonopterix heracliana";;;;;;10;13;3;;;;;;;;;;
;"Agonopterix liturosa";;;;;;7;7;6;2;2;;;1;;;;;
;"Agonopterix ocellana";;;;;;;;1;;;;;;;;;;
;"Agonopterix propinquella";;;;;;;;1;;;;;;;;;;
;"Archinemapogon yildizae";;;;;;;;1;;1;;;;;;;;
;"Argolamprotes micella";;;;;;;;;;;1;;;;;;;
;"Argyresthia abdominalis";;;;;;;;;;1;;;;;;;;
;"Argyresthia aurulentella";;;;;;;;;;1;;;;;;;;
;"Argyresthia bergiella";;;;;;;;;1;;;;;;;;;
;"Argyresthia brockeella";;;;;;;;1;;;;;;;;;;
;"Argyresthia glabratella";;;;;;;;1;;1;;;;;;;;
;"Argyresthia pulchella";;;;;;;4;2;;;;;;;;;;
;"Argyresthia pygmaeella";;;;;;;;1;1;2;;;;;;;;
;"Argyresthia retinella";;;;;;;;;1;1;;;;;;;;
;"Argyresthia sorbiella";;;;;;;1;3;;;;;;;;;;
;"Aroga velocella";;;;;;;;1;;;;;;;1;;;
Arvedvergmåler;"Eupithecia pygmaeata";;;;;;1;;2;;;;;;;;;;
Augustdvergmåler;"Eupithecia pusillata";;;;;7;5;13;15;4;7;2;3;1;1;3;;;
Augustkveldvikler;"Epinotia solandriana";;;;;;9;8;13;1;2;;1;;1;3;;;
Augustteglfly;"Diarsia dahlii";;;;;4;5;6;7;2;4;1;2;;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;;;1;;3;;2;;;;;;;;;;
Bakkesmalmott;"Hypochalcia ahenella";;;;;;14;10;13;2;;;;;;;;;
Bakkesmyger;"Pyrgus malvae";;;;;;;;;;;1;;;;;;;
Bakkestjernefjærmøll;"Oidaematophorus rogenhoferi";;;;;;3;3;1;1;2;;;;1;;;;
Bakkestjernepraktvikler;"Cochylidia heydeniana";;;;;;;1;1;;1;;;;;;;;
Bakkeurtefly;"Athetis gluteosa";;;;;;;3;;;1;1;;;;;;;
Barlavspinner;"Eilema depressa";;;;;;;2;;4;;;;;;;;;
Barskogfly;"Protolampra sobrina";;;;;2;2;6;5;;1;;;;;;;;
Barskogmåler;"Hylaea fasciaria";;;;;;;;1;;;;;;;;;;
Bartrekveldvikler;"Zeiraphera griseana";;;;;;;;;;;;1;;;;;;
Beiteengmott;"Diasemia reticularis";;;;;;2;;;;;;;;;;;;
Bergmosemott;"Eudonia murana";;;;;;;;2;;;;;;;;;;
Bergringvinge;"Lasiommata petropolitana";;;;;;1;;;;;;;;;;;;
Bergurtemåler;"Scopula incanata";;;;;;12;10;12;;;;;;;;;;
Bjørkebredmøll;"Choreutis diana";;;;;;;;;;;;;;;;;1;
Bjørkeflatvikler;"Acleris notana";;;;;;;;5;1;1;2;;;;;;;
Bjørkeglassvinge;"Synanthedon scoliaeformis";;;;;2;2;;1;;;;;;;;;;
Bjørkekveldvikler;"Epinotia trigonella";;;;;;;;2;;;;1;;;;;;
Bjørkelurvemåler;"Biston betularia";;;;;1;;;;1;;;2;;1;;;;
Bjørkeløvmåler;"Cyclophora albipunctata";;;;;;;;1;;;;;;;;;;
Bjørkeløvvikler;"Apotomis betuletana";;;;;;;;1;;;;;;;;;;
Bjørkesigdvinge;"Drepana falcataria";;;;;1;3;3;1;1;1;;;;;;;;
Bjørketannspinner;"Pheosia gnoma";;;;;3;10;8;21;4;1;1;;;1;;;;
Bjørketungemåler;"Trichopteryx carpinata";;;;;1;9;9;7;2;3;1;1;;1;;3;;1
Bjørkevårmåler;"Archiearis parthenias";;;;;;;1;1;;;;;;;;;;
"Blek engmott";"Udea lutealis";;;;;;12;16;11;1;5;;1;;;;;;
"Blek høstmåler";"Operophtera fagata";;;;;5;13;7;6;1;;;2;;1;4;;;
"Blek månemåler";"Selenia dentaria";;;;;2;16;8;11;3;4;1;;;2;;1;;1
"Blek nebbmott";"Agriphila straminella";;;;;;;;3;;1;;;;;;;;
"Blek ringmåler";"Yezognophos vittaria";;;;;1;1;;;;;;;;;;;;
"Blekt gulfly";"Xanthia icteritia";;;;;7;8;16;12;1;3;;2;1;1;;;;
"Blygrå lavspinner";"Eilema lurideola";;;;;2;11;5;5;1;;;;;;;;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;;;;1;1;;;;;;;;;;
Blåbærflatvikler;"Acleris maccana";;;;;;3;1;9;1;2;5;;;1;;;;
Blåbærfly;"Papestra biren";;;;;1;4;3;6;3;;;2;;1;;2;;1
Blåbærmåler;"Eulithis populata";;;;;1;4;6;6;1;1;;1;;;;;;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;1;3;1;;;;;;;;;
Blåbærurtemåler;"Scopula ternata";;;;;;;1;6;;;;;;;;;;
