Art,"Vitenskapelig navn",1994,1995,1996,1997,2007,2008
Albusnegl,"Patella sp.",,6,3,4,,
,"Balanus sp.",,6,1,2,,
,"Brachyura indet.",,4,6,4,,
,"Echinoidea indet.",,7,5,1,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,1,3,1,,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,2,,1,,
Sjøfugl,"Aves Sjøfugl",7,7,5,4,,
Strandsnegler,"Littorina sp.",,8,2,2,,
,"Tectura sp.",,8,2,,,
"Ubestemte fiskearter","Actinopterygii indet.",,2,2,,,
Bjørk,"Betula pubescens",,,,,1,1
Blæretang,"Fucus vesiculosus",12,7,7,5,,
Blåskjell,"Mytilus edulis",11,11,9,5,,
Fjæremark,"Arenicola marina",,4,1,2,,
Gjøk,"Cuculus canorus",,,,,1,
Glassmanet,"Aurelia aurita",6,10,4,5,,
Grisetang,"Ascophyllum nodosum",11,5,5,4,,
Hestehov,"Tussilago farfara",,,,,1,1
Kamskjell,"Pecten maximus",,4,2,,,
Kongsnegl,"Buccinum undatum",4,2,3,1,,
Linerle,"Motacilla alba",,,,,1,1
Mink,"Neovison vison",,,1,,,
O-skjell,"Modiolus modiolus",3,8,3,,,
Oter,"Lutra lutra",,,1,1,,
Purpursnegl,"Nucella lapillus",2,7,6,5,,
"Rød brennmanet","Cyanea capillata",1,2,4,6,,
Rødvingetrost,"Turdus iliacus",,,,,,1
Sagtang,"Fucus serratus",4,8,3,3,,
Sauetang,"Pelvetia canaliculata",3,2,4,3,,
Selje,"Salix caprea",,,,,1,3
Tjeld,"Haematopus ostralegus",,,,,1,1
Vipe,"Vanellus vanellus",,,,,1,
Ålegras,"Zostera marina",,1,,6,,
Albusnegl,Patella,8,,,,,
Humler,Bombus,,,,,1,1
Skilpaddesnegl,Tectura,3,,,,,
Strandsnegler,Littorina,8,,,,,
Tare,Laminaria,7,5,5,3,,
Lofamilien,Charadriidae,,3,,,,
Rur,Balanidae,2,,,,,
Selfamilien,Phocidae,,,1,,,
Krabber,Brachyura,4,,,,,
Bløtdyr,Mollusca,,4,2,1,,
Brunalgar,Phaeophyta,11,12,11,10,,
Grønnalger,Chlorophyta,3,6,5,14,,
Rødalger,Rhodophyta,3,1,2,5,,
