Art;"Vitenskapelig navn";1997
;"Asplanchna sp.";1
;"Alonopsis elongata";1
;"Bosmina coregoni";1
;"Bosmina longispina";1
;"Daphnia cristata";1
;"Daphnia cucullata";1
;"Diaphanosoma brachyurum";1
;"Gerris argentatus";1
;"Gerris paludum";1
;"Gerris rufoscutellatus";1
;"Gyrinus aeratus";1
Hoppekreps;"Eudiaptomus gracilis";1
;"Kellicottia longispina";1
;"Keratella cochlearis";1
;"Laccobius minutus";1
;"Limnocalanus macrurus";1
"Liten vannløper";"Gerris lacustris";1
;"Mesocyclops leuckarti";1
;"Rhantus exsoletus";1
;"Sigara striata";1
;"Thermocyclops oithonoides";1
;falleni;1
