Art,"Vitenskapelig navn",2016,2017
Bergringvinge,"Lasiommata petropolitana",1,
Bjørketannspinner,"Pheosia gnoma",2,
Bjørketungemåler,"Trichopteryx carpinata",1,
"Blek månemåler","Selenia dentaria",2,
Blåbærbladmåler,"Jodis putata",2,
Blåbærnebbfly,"Hypena crassalis",1,
"Bred skumringsmåler","Plagodis pulveraria",2,
"Broket kveldfly","Acronicta auricoma",1,
"Brun vårtannspinner","Odontosia carmelita",1,
"Brunt lærfly","Mniotype adusta",1,
Bølgefly,"Eupsilia transversa",,1
,"Carpatolechia proximella",1,
Dromedartannspinner,"Notodonta dromedarius",1,
Dvergstjertspinner,"Clostera pigra",1,
Eikebarkmåler,"Paradarisa consonaria",1,
Eikefrostmåler,"Agriopis leucophaearia",,1
Eikelurvemåler,"Biston strataria",,1
Eikeviklerfly,"Nycteola revayana",1,
Einerdvergmåler,"Eupithecia intricata",1,
,"Elachista subalbidella",1,
Engdvergmåler,"Eupithecia satyrata",1,
"Fiolett vårfly","Cerastis rubricosa",1,
Fliksigdvinge,"Falcaria lacertinaria",1,
Furusvermer,"Sphinx pinastri",1,
Grandvergmåler,"Eupithecia tantillaria",1,
"Grønn tungemåler","Acasis viretata",1,
Grønnstjertvinge,"Callophrys rubi",1,
"Gul buemåler","Macaria notata",1,
"Gul sankthansmåler","Cabera exanthemata",1,
"Hvit sankthansmåler","Cabera pusaria",1,
Kameltannspinner,"Ptilodon capucina",1,
Knoppmåler,"Gymnoscelis rufifasciata",1,
"Lite seljefly","Orthosia cruda",,1
"Liten gaffelstjert","Furcula furcula",1,
Lyngmåler,"Ematurga atomaria",1,
"Lys irrmåler","Chloroclysta miata",1,
Marsmåler,"Phigalia pilosaria",,1
"Mørkt nellikfly","Hadena bicruris",1,
Månevikler,"Eriopsela quadrana",1,
Nebbspinner,"Pterostoma palpina",1,
,"Nematopogon swammerdamella",1,
Oliventannspinner,"Peridea anceps",1,
Orebuskmåler,"Hydriomena impluviata",1,
Oresigdvinge,"Drepana curvatula",1,
Ospesvermer,"Laothoe populi",1,
Ospetungemåler,"Lobophora halterata",1,
Randmåler,"Lomaspilis marginata",1,
Rapssommerfugl,"Pieris napi",1,
Rustbladvikler,"Clepsis senecionana",1,
Rustbuskmåler,"Hydriomena ruberata",1,
Rødflekkstjertspinner,"Clostera curtula",2,
"Rødt hagefly","Ceramica pisi",1,
Seljetannspinner,"Pheosia tremula",2,
Sikksakktannspinner,"Notodonta ziczac",1,
Strekdvergmåler,"Eupithecia exiguata",1,
"Svartrandet båndmåler","Xanthorhoe designata",1,
Tannmåler,"Odontopera bidentata",2,
"Variabelt flatfly","Conistra vaccinii",,1
"Variabelt seljefly","Orthosia incerta",,1
Vinkeldvergmåler,"Eupithecia vulgata",2,
Vintermåler,"Alsophila aescularia",,1
Vårbarkmåler,"Ectropis crepuscularia",2,
Vårblåvinge,"Celastrina argiolus",1,
Vårfrostmåler,"Agriopis marginaria",,1
Vårhalvspinner,"Achlya flavicornis",,1
Vårlurvefly,"Brachionycha nubeculosa",,1
Vårvikler,"Tortricodes alternella",,1
,"Ypsolopha ustella",,1
Øyemåler,"Cosmorhoe ocellata",1,
