Art;"Vitenskapelig navn";2004
Bekkeblom;"Caltha palustris";1
Bjørk;"Betula pubescens";1
Bukkeblad;"Menyanthes trifoliata";1
Elvesnelle;"Equisetum fluviatile";1
Flaskestarr;"Carex rostrata";1
Furu;"Pinus sylvestris";1
Gran;"Picea abies";1
"Hvit nøkkerose";"Nymphaea alba";1
Myrhatt;"Comarum palustre";1
Tranebærslekta;Oxycoccus;1
Blærerotfamilien;Lentibulariaceae;1
Myrkonglefamilien;Araceae;1
Skivesnegl;Planorbidae;1
Stikkemygg;Culicidae;1
Libeller;Anisoptera;2
Vannymfer;Zygoptera;2
Biller;Coleoptera;1
Døgnfluer;Ephemeroptera;2
Edderkopper;Araneae;1
Mudderfluer;Megaloptera;2
Vannlopper;Cladocera;1
Vårfluer;Trichoptera;2
Hoppekreps;Copepoda;2
