Art,"Vitenskapelig navn",2016,2017,2019
Slåttestarr,"Carex nigra var. nigra",1,,
Duskmyrull,"Eriophorum angustifolium subsp. angustifolium",2,,
Fjellkrekling,"Empetrum nigrum subsp. hermaphroditum",1,,
Bjørnemose,"Polytrichum sp.",1,,
Myrull,"Eriophorum sp.",2,,
Reinlav,"Cladonia Cladonia",3,,
Torvmoser,"Sphagnum sp.",1,,
Bjørk,"Betula pubescens",2,,
Bjørneskjegg,"Trichophorum cespitosum",1,,
Blokkebær,"Vaccinium uliginosum",6,,
Blåbær,"Vaccinium myrtillus",3,,
Etasjemose,"Hylocomium splendens",1,,
Fjellmarikåpe,"Alchemilla alpina",,1,
"Grå reinlav","Cladonia rangiferina",1,,
Hvitlyng,"Andromeda polifolia",3,,
Krekling,"Empetrum nigrum",4,,
Lappvier,"Salix lapponum",1,,
Molte,"Rubus chamaemorus",3,1,
Myrkråkefot,"Lycopodiella inundata",3,,
Myrvier,"Salix glauca",1,,
Rødtorvmose,"Sphagnum rubellum",2,,
Røsslyng,"Calluna vulgaris",3,,
Skogburkne,"Athyrium filix-femina",1,,
Skogsnelle,"Equisetum sylvaticum",1,,
Skogstjerne,"Trientalis europaea",1,,
Skrubbær,"Chamaepericlymenum suecicum",2,,
Smalsoldogg,"Drosera anglica",1,,
Smyle,"Avenella flexuosa",1,,
"Stri kråkefot","Lycopodium annotinum",1,,
Tettegras,"Pinguicula vulgaris",1,,
Torvmyrull,"Eriophorum vaginatum",2,,
Torvmoser,Sphagnum,2,,
Tranebærslekta,Oxycoccus,1,,
Multefamilien,Mugilidae,1,,
Karsporeplanter,Pteridophyta,,,5
Frøplanter,Spermatophyte,3,,25
Moser,Bryophytes,,,1
Artstre,Artstre,,,3
