Art;"Vitenskapelig navn";2010
Aglajaperlemorvinge;"Argynnis aglaja";1
;"Argyresthia curvella";1
Barskogmåler;"Hylaea fasciaria";1
Blåbærmåler;"Eulithis populata";1
Blåbærnebbfly;"Hypena crassalis";1
Bregneroteter;"Korscheltellus fusconebulosa";1
Bueskogmåler;"Dysstroma truncata";1
Dålundmåler;"Perizoma alchemillata";1
Eikekvistvikler;"Gypsonoma dealbana";1
Engsmyger;"Ochlodes sylvanus";1
"Fiolett nellikfly";"Sideridis rivularis";1
"Fiolettbrunt metallfly";"Autographa pulchrina";1
Furubarmåler;"Thera obeliscata";1
Furubjellevikler;"Archips oporana";1
Furublomstvikler;"Piniphila bifasciana";1
Furubuemåler;"Macaria liturata";1
Gammafly;"Autographa gamma";1
"Grønn eikevikler";"Tortrix viridana";1
"Grå syremåler";"Timandra griseata";1
"Grått hakefly";"Polia nebulosa";1
"Gul buemåler";"Macaria notata";1
"Gul kjerrmåler";"Hydrelia flammeolaria";1
Gullmåler;"Camptogramma bilineata";1
"Gult nebbfly";"Rivula sericealis";1
Heggspinnmøll;"Yponomeuta evonymella";1
"Hvit dvergmåler";"Eupithecia centaureata";1
"Hvit sankthansmåler";"Cabera pusaria";1
Kameltannspinner;"Ptilodon capucina";1
Kantplettbakkefly;"Xestia baja";1
Kileengfly;"Apamea crenata";1
Kjempebladmåler;"Geometra papilionaria";1
Neslesommerfugl;"Aglais urticae";1
Oransjegullvinge;"Lycaena virgaureae";1
Ospesvermer;"Laothoe populi";1
Ospevikler;"Pseudosciaphila branderiana";1
Praktfuruskuddvikler;"Rhyacionia pinicolana";1
;"Recurvaria leucatella";1
Sikksakktannspinner;"Notodonta ziczac";1
Sitronmåler;"Opisthograptis luteolata";1
Skogbarkmåler;"Alcis repandata";1
Skyggefly;"Rusina ferruginea";1
Slåttengfly;"Apamea remissa";1
"Spraglet bjellevikler";"Archips xylosteana";1
"Stor kongledvergmåler";"Eupithecia abietaria";1
"Stripet grankveldvikler";"Epinotia tedella";1
Svalestjert;"Papilio machaon";1
"Svartflekket olivenmåler";"Colostygia pectinataria";1
Tiriltungeblåvinge;"Polyommatus icarus";1
Tistelpraktvikler;"Aethes cnicana";1
Triangelbakkefly;"Xestia triangulum";1
Øyemåler;"Cosmorhoe ocellata";1
