Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020
Bjørkefink,"Fringilla montifringilla",,,2,1,,3,2,
Blåmeis,"Cyanistes caeruleus",1,8,16,19,19,20,19,8
Bokfink,"Fringilla coelebs",,,2,1,4,2,4,
Brunsisik,"Carduelis cabaret",,,,,,,2,
Dompap,"Pyrrhula pyrrhula",1,5,8,10,4,9,8,7
Ekorn,"Sciurus vulgaris",,4,4,10,14,13,6,4
Flaggspett,"Dendrocopos major",1,3,7,6,4,1,4,
Granmeis,"Poecile montanus",1,10,17,14,16,22,18,2
Grønnfink,"Carduelis chloris",,3,3,10,3,6,4,3
Grønnsisik,"Carduelis spinus",,,,,,1,,
Gråsisik,"Carduelis flammea",,,,6,4,1,10,7
Gulspurv,"Emberiza citrinella",,,1,,3,9,6,4
Hare,"Lepus timidus",,1,,,,,2,1
Jernspurv,"Prunella modularis",,,1,,,1,,
Kjøttmeis,"Parus major",1,10,19,20,24,23,21,8
Klatremus,"Myodes glareolus",,1,,,,,,
Kråke,"Corvus cornix",,1,2,2,2,3,,
Nøtteskrike,"Garrulus glandarius",,6,8,7,6,6,3,
Polarsisik,"Carduelis hornemanni",,,,,,,1,
Ringdue,"Columba palumbus",,,,,,,3,1
Skjære,"Pica pica",,7,8,7,7,10,14,7
Spettmeis,"Sitta europaea",,9,14,16,18,17,13,8
Spurveugle,"Glaucidium passerinum",,,,,,,1,
Svartmeis,"Periparus ater",,10,12,15,16,19,19,
Svarttrost,"Turdus merula",,,,,,1,1,2
Toppmeis,"Lophophanes cristatus",,5,,,2,13,11,
Trekryper,"Certhia familiaris",,,2,,8,17,5,
