Art;"Vitenskapelig navn";1989;1990;1991
And;"Anatidae sp.";1;;
;"Bambusina sp.";1;;
Brasmegras;"Isoëtes sp.";;;1
;"Closterium cf. limneticus";1;;
;"Closterium sp.";;;1
;"Coelosphaerium sp.";1;;
;"Desmidium cf. swartzii";;1;
Ertemusling;"Pisidium sp.";1;;
;"Eucapsis cf. alpina";1;;
;"Gomphosphaeria sp.";;;1
;"Katablepharis cf. ovalis";1;;
;"Koliella spp.";1;;
;"Limnephilus sp.";1;;
;"Macropelopia sp.";1;;
;"Mallomonas spp.";1;;
;"Melosira spp.";1;;
;"Merismopedia cf. glauca";1;;
;"Merismopedia sp.";;2;1
;"Microspora sp.";1;;
;"Mougeotia sp.";1;;
Måker;"Laridae sp.";1;1;
;"Oedogonium sp.";1;;
;"Paratanytarsus sp.";;;1
;"Quadrigula cf. korchikovii";1;;
;"Rhodomonas spp.";1;;
;"Sphaerocystis sp.";;;1
;"Staurastrum cf. cingulum";1;;
;"Staurastrum cf. paradoxum";;;1
;"Stictochironomus sp.";1;;
Tjønnaks;"Potamogeton sp.";1;;
;"Xanthidium sp.";;1;
;"Zygnema sp.";1;;
;"Acroperus harpae";;1;
;"Alonopsis elongata";;1;
;"Asplanchna priodonta";1;2;1
Bekkeblom;"Caltha palustris";;;1
Bokfink;"Fringilla coelebs";;;1
;"Bosmina longispina";1;2;1
;"Ceratium carolineanum";;2;
;"Ceratium hirundinella";1;;
;"Chydorus sphaericus";;1;
;"Cloeon simile";1;;
;"Cosmarium depressum";1;;
;"Cryptomonas marssonii";1;;
;"Cyclops abyssorum";;1;
;"Cyclops scutifer";1;2;1
;"Daphnia galeata";1;2;1
;"Desmidium swartzii";;1;
;"Diaphanosoma brachyurum";1;2;
;"Dinobryon divergens";1;;1
;"Dinobryon korschikovii";1;;
;"Dinobryon sertularia";;1;1
;"Dinobryon sertularia v protuberans";;1;
;"Elakatothrix biplex";1;;
Elvesnelle;"Equisetum fluviatile";1;;
;"Enallagma cyathigerum";;;1
Fiskemåke;"Larus canus";;;1
Fuglekonge;"Regulus regulus";;;1
Gelékreps;"Holopedium gibberum";1;2;1
Gråhegre;"Ardea cinerea";;1;
Gråtrost;"Turdus pilaris";;;1
;"Halesus radiatus";;;1
Hoppekreps;"Eudiaptomus graciloides";1;1;1
;"Ilybius fuliginosus";1;;
;"Kellicottia longispina";1;2;1
;"Keratella cochlearis";1;1;
Krikkand;"Anas crecca";;;1
Kråke;"Corvus cornix";;;1
Laksand;"Mergus merganser";;;1
Laksesnøre;"Chaetomorpha melagonium";1;;
;"Leuctra fusca";1;;
;"Limnephilus flavicornis";1;;
Linerle;"Motacilla alba";;;1
Låvesvale;"Hirundo rustica";;;1
;"Micrasterias radiosa";1;;
;"Monoraphidium griffithii";1;;
;"Monoraphidium setiforme";1;;
;"Ophryoxus gracilis";;1;
;"Pediastrum boryanum";;;1
;"Planktosphaeria gelatinosa";1;;
;"Platambus maculatus";1;1;1
;"Polyphemus pediculus";1;;1
;"Potamophylax latipennis";;;1
;"Protanypus caudatus";1;;
Regnbueørret;"Oncorhynchus mykiss";1;1;1
Rødstilk;"Tringa totanus";;;1
Røye;"Salvelinus alpinus";1;1;
;"Schroederia setigera";1;;
Siland;"Mergus serrator";;;1
;"Spirosperma ferox";1;;
;"Spondylosium planum";1;;
;"Staurastrum lapponicum";1;;
"Stivt brasmegras";"Isoëtes lacustris";;;1
Stokkand;"Anas platyrhynchos";;1;
Strandsnipe;"Actitis hypoleucos";;;1
;"Stylodrilus heringianus";;1;
Stær;"Sturnus vulgaris";;;1
;"Tabellaria flocculosa";1;;1
;"Tanytarsus aculeatus";1;;
Tjernaks;"Potamogeton natans";;1;
"Toøyd flatigle";"Helobdella stagnalis";1;;
Vipe;"Vanellus vanellus";;;1
Ørret;"Salmo trutta";1;1;11
Kråkefotfamilien;Lycopodiaceae;1;;
