Art;"Vitenskapelig navn";2010
Marikåpe;"Alchemilla sp.";15
Veronika;"Veronica sp.";2
Bakkesoleie;"Ranunculus acris";2
Bjørk;"Betula pubescens";5
Blåbær;"Vaccinium myrtillus";3
Blåklokke;"Campanula rotundifolia";1
Blåveis;"Hepatica nobilis";14
Bringebær;"Rubus idaeus";10
Einer;"Juniperus communis";5
Engfiol;"Viola canina";2
Enghumleblom;"Geum rivale";1
Engkarse;"Cardamine pratensis";2
Engsnelle;"Equisetum pratense";1
Engsyre;"Rumex acetosa";3
Etasjemose;"Hylocomium splendens";1
Firkantperikum;"Hypericum maculatum";1
Fjellrapp;"Poa alpina";1
Fugletelg;"Gymnocarpium dryopteris";1
Fuglevikke;"Vicia cracca";8
Furu;"Pinus sylvestris";14
Føllblom;"Scorzoneroides autumnalis";1
Gjetertaske;"Capsella bursa-pastoris";1
Gjøkesyre;"Oxalis acetosella";14
Gran;"Picea abies";11
Groblad;"Plantago major";2
Gråor;"Alnus incana";2
Guldå;"Galeopsis speciosa";1
Hassel;"Corylus avellana";2
Hegg;"Prunus padus";4
Hestehov;"Tussilago farfara";13
Hundekjeks;"Anthriscus sylvestris";1
Hvitbladtistel;"Cirsium heterophyllum";1
Hvitkløver;"Trifolium repens";4
Hvitveis;"Anemone nemorosa";17
Klokkelyng;"Erica tetralix";2
Liljekonvall;"Convallaria majalis";1
Maiblom;"Maianthemum bifolium";1
Markjordbær;"Fragaria vesca";9
Mjødurt;"Filipendula ulmaria";3
Myrkongle;"Calla palustris";1
Osp;"Populus tremula";5
Rogn;"Sorbus aucuparia";8
Ryllik;"Achillea millefolium";5
Rødkløver;"Trifolium pratense";3
Selje;"Salix caprea";3
Skogburkne;"Athyrium filix-femina";1
Skogsnelle;"Equisetum sylvaticum";4
Skogstjerne;"Trientalis europaea";4
Skogstorkenebb;"Geranium sylvaticum";1
Småsyre;"Rumex acetosella";2
Stemorsblom;"Viola tricolor";12
Stornesle;"Urtica dioica";8
Svarthyll;"Sambucus nigra";1
Timotei;"Phleum pratense";4
Tyttebær;"Vaccinium vitis-idaea";1
Vårpengeurt;"Noccaea caerulescens";1
Vårskrinneblom;"Arabidopsis thaliana";6
Åkersnelle;"Equisetum arvense";2
Eik;Quercus;1
Fiolslekta;Viola;1
Løvetannslekta;Taraxacum;20
Marimjelleslekta;Melampyrum;1
Romeslekta;Narthecium;1
Bjørkefamilien;Betulaceae;1
Bregneplanter;Pteropsida;2
Planteriket;Plantae;1
