Art,"Vitenskapelig navn",2006,2007,2008,2009,2010,2011,2012,2013,2014,2016
,"Adela reaumurella",,,,,,,,,1,
Admiral,"Vanessa atalanta",,1,,,,,,,,
Aglajaperlemorvinge,"Argynnis aglaja",2,,,,,,,,,
,"Agonopterix angelicella",,,,,2,,,,,
,"Agonopterix arenella",,,,,,,1,1,,
,"Agonopterix ciliella/heracliana",,,,,,,1,,,
,"Agonopterix heracliana",,,,,1,,,,,
,"Agonopterix ocellana",,,,,1,4,3,2,,
Argusblåvinge,"Plebejus argus",2,,,,,,,,,
,"Argyresthia albistria",,,,,1,,,,,
,"Argyresthia brockeella",,,,,1,1,,,,
,"Argyresthia retinella",,,,,,1,,,,
,"Aristotelia ericinella",,,,,2,,,,,
Askekveldfly,"Craniophora ligustri",,,,,1,,1,,,
Askemøll,"Prays fraxinella",,,,,1,,,,,
,"Aspilapteryx tringipennella",,,,,1,,,,,
Augustdvergmåler,"Eupithecia pusillata",,,,,3,2,,,,
Augustkveldvikler,"Epinotia solandriana",,,,,2,2,,,,
Augustteglfly,"Diarsia dahlii",,,,,3,2,,,,
Barkmosemott,"Eudonia truncicolella",,,,,5,2,,,,
Barlavspinner,"Eilema depressa",,,,,1,1,,,,
Barskogmåler,"Hylaea fasciaria",,,,,2,,,,,
Bartrekveldvikler,"Zeiraphera griseana",,,,,1,1,,,,
Bartrevikler,"Dichelia histrionana",,,,,1,,,,,
Beitenebbmott,"Crambus pascuella",,,,,5,,,,,
Bergringvinge,"Lasiommata petropolitana",1,,,4,1,1,,,1,
Bjørkekveldvikler,"Epinotia trigonella",,,,,1,,,,,
Bjørkelurvemåler,"Biston betularia",,,,,1,1,,,,
Bjørkeløvvikler,"Apotomis betuletana",,,,,2,1,,,,
Bjørketannspinner,"Pheosia gnoma",,,,,3,1,1,,1,
Bjørketungemåler,"Trichopteryx carpinata",,,,,1,4,3,1,,
Bjørkevårmåler,"Archiearis parthenias",,1,,,1,,1,,,1
"Blek bladmåler","Jodis lactearia",,,,,,,1,,,
"Blek engmott","Udea lutealis",,,,,,1,,,,
"Blek mosemott","Eudonia pallida",,,,,2,,,,,
"Blek månemåler","Selenia dentaria",,,,,,,2,,1,
"Blek nebbmott","Agriphila straminella",,,,,2,1,,,,
"Blek urtemåler","Scopula floslactata",,,1,,1,,1,,,
"Blekt gulfly","Xanthia icteritia",,,,,2,1,,,,
"Blekt stengelfly","Luperina testacea",,,,,1,,,,,
Blåbærbladmåler,"Jodis putata",,,,,1,,,,1,
Blåbærblomstmåler,"Pasiphila debiliata",,,,,1,1,,,,
Blåbærfly,"Papestra biren",,,,,,,,,1,
Blåbærhakevikler,"Rhopobota myrtillana",,,,1,,,,,,
Blåbærmåler,"Eulithis populata",,,,,2,2,,,,
Blåbærnebbfly,"Hypena crassalis",,,,,3,,,,,
Blåbærsigdvikler,"Ancylis myrtillana",,,,,1,,,,,
Blåbærurtemåler,"Scopula ternata",,,,,1,,,,,
Blåfjærfly,"Phytometra viridaria",,1,,2,,,,,,
"Blågrått kveldfly","Acronicta euphorbiae",,3,,,,,,,,
"Bred skumringsmåler","Plagodis pulveraria",,,,,2,,1,,1,
Bredbåndpraktvikler,"Falseuncaria ruficiliana",,,,,2,,,,,
Bregnemåler,"Petrophora chlorosata",,,,,3,2,1,1,1,
Bregneroteter,"Korscheltellus fusconebulosa",,,,,1,1,,,,
Bringebærknoppmøll,"Lampronia corticella",,,,,1,,,,,
Bringebærspinner,"Macrothylacia rubi",,,,,1,,,,,
Bringebærteglfly,"Diarsia rubi",,,,,1,1,,,1,
"Broket kveldfly","Acronicta auricoma",,,,,,1,,,1,
"Broket lundfly","Lacanobia contigua",,1,,,,,,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,,,2,,,,,
"Brun bjellevikler","Archips rosana",,,,,,1,,,,
"Brun dvergmåler","Eupithecia absinthiata",,,,,2,1,,,,
"Brun einerbarmåler","Thera cognata",,,,,2,,,,,
"Brunflekket perlemorvinge","Boloria selene",1,,,2,,,,,,
"Brungrått høstfly","Agrochola lota",,,,,1,,,,,
"Brungult gressfly","Mythimna impura",,,,,3,1,,,,
"Brunt båndfly","Noctua interjecta",,,,,1,,,,,
"Brunt kappefly","Lithophane socia",,,,,,,1,,,
"Brunt lærfly","Mniotype adusta",,,,,,,,,1,
"Brunt stengelfly","Hydraecia micacea",,,,,2,1,,,,
"Brunt sumpfly","Helotropha leucostigma",,,,,1,1,,,,
"Brunt urtefly","Caradrina morpheus",,,,,2,,,,,
,"Bryotropha terrella",,,,,1,,,,,
,"Bucculatrix demaryella",,,,,,1,,,,
"Buelinjet engfly","Oligia strigilis",,,,,3,,,,,
"Buelinjet viftefly","Herminia grisealis",,,,,1,,,,,
"Buemerket seljefly","Orthosia gothica",,1,,,3,7,4,2,,
Bueskyggevikler,"Eana incanana",,,,,1,,,,,
Buskengmott,"Udea prunalis",,,,,2,1,,,,
Busklundfly,"Lacanobia thalassina",,,,,4,,,,1,
Bølgeduskmåler,"Rheumaptera undulata",,,,,1,,,,,
Bølgefly,"Eupsilia transversa",,,,,3,6,2,,,
"Bølgelinjet høstfly","Agrochola circellaris",,,,,1,,,,,
Bølgemåler,"Crocallis elinguaria",,,,,2,,,,,
Båndbarkmåler,"Cleora cinctaria",,,,,1,3,2,1,,
Båndhermelinmåler,"Lomographa temerata",,,,,,,,1,,
"C-tegnet bakkefly","Xestia c-nigrum",,,,,2,1,,,,
,"Caloptilia alchimiella",,,,,3,1,1,,1,
,"Caloptilia betulicola/elongella",,,,,,1,,,,
,"Caryocolum vicinella",,,,,,1,,,,
,"Cedestis gysseleniella",,,,,,1,,,,
Chifly,"Antitype chi",,,,,2,1,,,,
,"Coleophora serratella",,,,,1,,,,,
Dagpåfugløye,"Aglais io",,3,,1,2,3,2,,1,1
Dagsvermer,"Macroglossum stellatarum",1,,,,,,,,,
Dobbeltpunktfly,"Axylia putris",,,,,2,1,,,,
Dromedartannspinner,"Notodonta dromedarius",,,,,1,,,,,
Dvergnebbfly,"Hypenodes humidalis",,,,,1,,,,,
Dvergstjertspinner,"Clostera pigra",,,,,1,,,,,
,"Dyseriocrania subpurpurella",,,,,1,,3,,,
Dålundmåler,"Perizoma alchemillata",,,,,1,,,,,
,"Ectoedemia occultella",,,,,,,,,1,
Edelgranbarmåler,"Thera britannica",,,,,,,,1,1,
Eikedvergmåler,"Eupithecia dodoneata",,,,,2,,,,,
Eikeflatvikler,"Acleris ferrugana",,,,,,2,1,,,
Eikeflikmåler,"Ennomos erosaria",,,,,1,,,,,
Eikefrostmåler,"Agriopis leucophaearia",,,,,2,3,1,,,
Eikeglansvikler,"Cydia splendana",,,,,3,2,,,,
Eikekveldvikler,"Zeiraphera isertana",,,,,,2,,,,
Eikelurvemåler,"Biston strataria",,,,,1,,,,,
Eikemøll,"Carcina quercana",,,,,1,1,,,,
Eikesigdvikler,"Ancylis mitterbacheriana",,,,,3,,,,,
Eikeviklerfly,"Nycteola revayana",,,,,1,,,,,
Einermøll,"Dichomeris juniperella",,,,,,1,,,,
,"Elachista apicipunctella",,,,,,,,,1,
,"Elachista argentella",,,,,1,,,,,
,"Elachista canapennella",,,,,,1,1,,1,
,"Elachista maculicerusella",,,,,1,,,,,
,"Elachista subalbidella",,,,,,,,,1,
Engdvergmåler,"Eupithecia satyrata",,,,,1,,,,,
Engringvinge,"Coenonympha pamphilus",,,,3,,,,,,
Engsmyger,"Ochlodes sylvanus",2,,,1,,,,,,
,"Eriocrania semipurpurella",,,,,,1,,1,,
,"Eriocrania semipurpurella/sangii",,,,,,,,1,,
Fagerjordfly,"Agrotis vestigialis",,,,,1,,,,,
"Fiolett båndfly","Noctua janthe",,,,,3,2,,,,
"Fiolett nellikfly","Sideridis rivularis",,,,,,,1,,,
"Fiolett rosemåler","Anticlea derivata",,2,,,,,,,,
"Fiolett vårfly","Cerastis rubricosa",,1,,,2,4,3,1,,
"Fiolettbrunt metallfly","Autographa pulchrina",,,,,1,,,,,
"Fiolettbåndet gulfly","Xanthia togata",,,,,2,,,,,
Fjærbarkmåler,"Peribatodes secundaria",,,,,1,,,,,
Fjærbarmåler,"Thera firmata",,,,,2,,,,,
Flekkdammott,"Elophila nymphaeata",,,,,,1,,,,
Flekkfly,"Crypsedra gemmea",,,,,3,1,,,,
Flekkhalvspinner,"Thyatira batis",,1,,,3,1,,,,
Flikfly,"Scoliopteryx libatrix",,1,,,1,3,1,,,
Fliksigdvinge,"Falcaria lacertinaria",,1,,,1,2,,,1,
Fløyelsringvinge,"Erebia ligea",1,,,,,,,,,
Fredløsmåler,"Anticollix sparsata",,2,,,4,1,,,,
Furubarmåler,"Thera obeliscata",,,,,2,1,,,,
Furubjellevikler,"Archips oporana",,,,,1,,,,,
Furublomstvikler,"Piniphila bifasciana",,,,,,1,,,,
Furubuemåler,"Macaria liturata",,,,,2,,,,,
Furudvergmåler,"Eupithecia indigata",,,,,,,,,1,
Furufly,"Panolis flammea",,1,,,,2,1,1,,1
Furumåler,"Bupalus piniaria",,,,,,,1,,,
Gaffelkappefly,"Lithophane furcifera",,,,,,,1,,,
Gammafly,"Autographa gamma",,,,4,5,1,1,,,
Geitramsdråpemåler,"Ecliptopera silaceata",,,,,5,2,1,,1,
Glennemåler,"Electrophaes corylata",,,,,2,,2,,,
Granbarkmåler,"Deileptenia ribeata",,,,,3,,,,,
Granbarmåler,"Thera variata",,,,,3,,,,,
Grandvergmåler,"Eupithecia tantillaria",,,,,3,1,1,,1,
Granflatvikler,"Acleris abietana",,,,,2,,,,,
Grankonglesmalmott,"Dioryctria abietella",,,,,3,,,,,
Gressmarkfly,"Cerapteryx graminis",,,,,3,2,,,,
Grobladengmott,"Pyrausta despicata",,,,,1,,,,,
"Grumset dvergmåler","Eupithecia subfuscata",,,,,,1,,,,
"Grønn tungemåler","Acasis viretata",,,,,,,,1,1,
Grønnstjertvinge,"Callophrys rubi",,2,,3,,1,1,,1,
"Grønt skogfly","Anaplectoides prasina",,,,,1,,,,,
"Grå bladvikler","Syndemis musculana",,,,,1,,,,,
"Grå buemåler","Macaria alternata",,1,,,1,1,,,,
"Grå gaffelstjert","Furcula bifida",,1,,,,,,,,
"Grå knoppvikler","Hedya nubiferana",,,,,5,,,,,
"Grå svevefjærmøll","Hellinsia didactylites",,,,,3,1,,,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,,,2,1,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",,,,,2,1,,,,
"Grått hakefly","Polia nebulosa",,,,,4,,,,,
"Grått kilefly","Eugnorisma glareosa",,,,,2,1,,,,
"Grått lavfly","Bryophila raptricula",,,,,1,,,,,
"Grått slåttefly","Callistege mi",,,,2,,,,,1,
"Gul buemåler","Macaria notata",,,,,5,,1,,1,
"Gul båndvikler","Paramesia gnomana",,,,,3,2,,,,
"Gul eikevikler","Aleimma loeflingiana",,,,,2,1,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,,,,1,,,,,
"Gul lundmåler","Perizoma flavofasciata",,,,,1,,,,,
"Gul nebbmott","Agriphila inquinatella",,,,,4,1,,,,
"Gul sankthansmåler","Cabera exanthemata",,,,,5,1,2,,,
"Gul syremåler","Timandra comae",,,,,1,,,,,
Gulflekkbakkefly,"Xestia xanthographa",,,,,3,2,,,,
Gulflekkfly,"Hada plebeja",,,,,1,,,,,
Gulflekksmyger,"Carterocephalus palaemon",1,,,2,,,,,,
Gullmåler,"Camptogramma bilineata",,,,,3,2,,,,
Gulrandsivmott,"Donacaula mucronella",,,,,1,,,,,
"Gult nebbfly","Rivula sericealis",,,,,5,2,,,,
"Gult rovfly","Cosmia trapezina",,,,,2,3,,,,
Hagebærmåler,"Eulithis prunata",,,,,1,1,,,,
Hagebåndfly,"Noctua pronuba",,,,,5,3,,,,
Hagelundfly,"Lacanobia oleracea",,,,,2,,,,,
Hagerosevikler,"Notocelia cynosbatella",,,,1,5,1,1,,,
Hasselbladvikler,"Pandemis corylana",,,,,2,2,,,,
Hasselmunkefly,"Colocasia coryli",,,,,1,1,1,1,,
Hasselmåler,"Asthena albulata",,1,,,3,,,,,
Heggspinnmøll,"Yponomeuta evonymella",,,,,3,2,,,,
,"Helcystogramma rufescens",,,,,,1,,,,
,"Heliozela sericiella",,,,,,,,,1,
Humlebolvoksmott,"Aphomia sociella",,,,,1,,,,,
Humledvergmåler,"Eupithecia assimilata",,,,,,,,,1,
"Hvit båndmåler","Xanthorhoe montanata",,,,,2,,1,,,
"Hvit dvergmåler","Eupithecia centaureata",,1,,,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,,,,6,1,1,,1,
"Hvit vårkveldvikler","Epinotia pygmaeana",,,,,,2,1,1,,
"Hvitflekket løvvikler","Apotomis turbidana",,,,,2,1,,,,
Hvitflekkgressfly,"Mythimna conigera",,,,,3,,,,,
Hvithodebladvikler,"Pandemis cinnamomeana",,,,,2,,,,,
Hvitkantfly,"Ochropleura plecta",,,,,1,,,,,
Hvitkantglansfly,"Deltote pygarga",,,,,1,,,,,
Hvitpunktreirmøll,"Monopis laevigella",,,,,1,,,,,
"Hvitt kveldfly","Acronicta leporina",,1,,,,,,,,
Hvitveislundmåler,"Mesotype didymata",,,,,1,,,,,
Høstlærfly,"Mniotype satura",,,,,1,,,,,
Ildgullvinge,"Lycaena phlaeas",,,,4,,,,,,
,"Incurvaria masculella",,,,,,,1,,1,
,"Incurvaria pectinea",,,,,,1,2,,,
,"Incurvaria praelatella",,,,,4,,,,,
Irrfly,"Allophyes oxyacanthae",,,,,1,,,,,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,,,,3,2,,,,
Junimosemott,"Scoparia ambigualis",,,,,3,1,1,,,
Kameltannspinner,"Ptilodon capucina",,,,,6,1,1,,,
Kantplettbakkefly,"Xestia baja",,,,,4,2,,,,
Kaprifolfingermøll,"Alucita hexadactyla",,,,,4,3,3,1,1,
Keiserkåpe,"Argynnis paphia",1,,,,,,,,,
Kileengfly,"Apamea crenata",,,,,1,1,1,,,
Kirsebærmøll,"Argyresthia pruniella",,,,,,1,,,,
Kjempebladmåler,"Geometra papilionaria",,,,,3,1,,,,
Kjempeengmott,"Patania ruralis",,,,,1,,,,,
Klippenebbmott,"Catoptria falsella",,,,,4,3,,,,
Klistermøll,"Endrosis sarcitrella",,,,,1,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,3,4,3,1,1,
Krattbærmåler,"Eulithis testata",,,,,2,1,,,,
Krattfly,"Graphiphora augur",,,,,2,,,,,
Krattrosevikler,"Notocelia roborana",,,,,1,,,,,
Kystflatvikler,"Acleris hyemana",,,,,,3,4,2,,
Kystringvinge,"Hipparchia semele",2,,,,,,,,,
,"Lampronia flavimitrella",,,,,1,,,,1,
Langvingejordfly,"Agrotis ipsilon",,,,,,1,,,,
Lansettmøll,"Schreckensteinia festaliella",,,,,1,,,,,
Leddvedsprellemøll,"Ypsolopha dentella",,,,,3,,,,,
Lerkedvergmåler,"Eupithecia lariciata",,2,,,,,,,,
Lerkeknoppvikler,"Spilonota laricana",,,,,4,2,,,,
"Lite seljefly","Orthosia cruda",,1,,,2,6,2,1,,
"Liten eikesmalmott","Acrobasis consociella",,,,,2,1,,,,
"Liten gaffelstjert","Furcula furcula",,,,,1,,,,,
"Liten seljesigdvikler","Ancylis diminutana",,,,,2,1,1,,,
Lyktebærerfly,"Euplexia lucipara",,,,,3,1,1,,1,
Lyngbakkefly,"Xestia castanea",,,,,1,1,,,,
Lyngdvergmåler,"Eupithecia nanata",,1,,,4,,,,,
Lyngfjærmøll,"Amblyptilia acanthadactyla",,,,,2,1,,,,
Lyngmåler,"Ematurga atomaria",,,,4,2,1,2,,1,
"Lys eiketannspinner","Drymonia ruficornis",,,,,,2,2,,,
"Lys irrmåler","Chloroclysta miata",,,,,3,4,2,2,1,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,,2,,,,,
"Lærbrun bladvikler","Pandemis cerasana",,,,,2,1,,,,
Lønneblomstflatvikler,"Acleris forsskaleana",,,,,1,,,,,
Løvskogmåler,"Campaea margaritaria",,,,,4,1,,,,
Marimjelleengmott,"Anania fuscalis",,,,,,,1,,,
Marmordvergmåler,"Eupithecia venosata",,1,,,,,,,,
Marmorflatvikler,"Acleris variegana",,,,,3,2,,,,
Marsmåler,"Phigalia pilosaria",,,,,2,5,2,,,
Mjødurtflatvikler,"Acleris aspersana",,,,,1,1,,,,
,"Mompha conturbatella",,,,,1,,,,,
,"Monochroa cytisella",,,,,2,,,,,
Myrfly,"Coenophila subrosea",,,,,1,,,,,
"Mørk irrmåler","Chloroclysta siterata",,,,,3,4,3,,,
"Mørkt engfly","Apamea furva",,,,,2,,,,,
"Mørkt nellikfly","Hadena bicruris",,,,,2,,,,1,
"Mørkt ringurtefly","Hoplodrina blanda",,,,,1,,,,,
Nakenspinner,"Nudaria mundana",,,,,2,1,,,,
Nebbspinner,"Pterostoma palpina",,,,,2,,1,,1,
Nelliklundmåler,"Perizoma affinitata",,,,,2,,,,,
,"Nematopogon robertella",,,,,1,,,,,
,"Nematopogon swammerdamella",,,,,2,1,2,,1,
,"Neofaculta ericetella",,,,,,,1,,,
Neslebredmøll,"Anthophila fabriciana",,,,,1,,,,,
Neslenebbfly,"Hypena proboscidalis",,,,,1,,,,,
Neslesommerfugl,"Aglais urticae",,2,,1,2,1,2,,,2
Nettflatvikler,"Acleris rhombana",,,,,2,1,,,,
Obeliskjordfly,"Euxoa obelisca",,,,,2,2,,,,
Okernebbmott,"Agriphila tristella",,,,,1,2,,,,
Oksehodespinner,"Phalera bucephala",,1,,,1,,,,1,
Olivenprydvikler,"Celypha lacunana",,,,2,5,2,1,,,
Oliventannspinner,"Peridea anceps",,,,,1,,1,,1,
Olivenvikler,"Orthotaenia undulana",,,,,4,,1,,,
Oreblomstmøll,"Argyresthia goedartella",,,,,4,2,,,,
Orebuskmåler,"Hydriomena impluviata",,,,,1,,,,1,
Oreflikmåler,"Ennomos alniaria",,,,,2,1,,,,
Orekveldvikler,"Epinotia tenerana",,,,,2,1,,,,
Oresigdvinge,"Drepana curvatula",,,,,2,1,,,,
Oresmalmott,"Cryptoblabes bistriga",,,,,,1,,,,
Ospebrannmåler,"Epione vespertaria",,,,,1,,,,,
Ospehalvspinner,"Tethea or",,,,,,1,,,,
Ospekveldfly,"Acronicta megacephala",,1,,,1,1,1,,,
Ospesvermer,"Laothoe populi",,,,,3,,1,,1,
,"Parornix betulae",,,,,,1,,,,
,"Parornix loganella",,,,,1,,,,,
,"Parornix scoticella",,,,,1,,,,,
Perikumvikler,"Lathronympha strigana",,,,1,4,1,,,,
,"Phyllonorycter dubitella",,,,,,2,,,,
,"Phyllonorycter froelichiella",,,,,2,,,,,
,"Phyllonorycter quercifoliella",,,,,1,,,,1,
,"Phyllonorycter ulmifoliella",,,,,,1,,,,
,"Phylloporia bistrigella",,,,,,1,,,,
Plettseljefly,"Orthosia populeti",,1,,,1,5,2,2,,
Porselensdammott,"Nymphula nitidulata",,,,,1,,,,,
Praktmånemåler,"Selenia tetralunaria",,,,,1,,1,1,,
Prikksmalmott,"Myelois circumvoluta",,,,,,1,,,,
Psikveldfly,"Acronicta psi",,1,,,3,1,,,,
Punktflatvikler,"Acleris lipsiana",,,,,,1,,,,
Punkthalvspinner,"Ochropacha duplaris",,,,,2,,,,,
Punktreirmøll,"Tinea trinotella",,,,,,1,,,,
Punktseljefly,"Orthosia gracilis",,1,,,,3,1,1,1,
Punkttigerspinner,"Spilosoma lubricipeda",,,,,,1,,,,
Raggfly,"Hyppa rectilinea",,,,,1,,,,,
Raklekveldvikler,"Epinotia nisella",,,,,2,2,,,,
Randengmåler,"Idaea biselata",,,,,3,3,,,,
Randmåler,"Lomaspilis marginata",,,,,5,1,1,,,
Rappringvinge,"Maniola jurtina",1,,,,,,,,,
Rapssommerfugl,"Pieris napi",,2,,4,,1,,,,
"Rettlinjet engfly","Oligia latruncula",,,,,1,,,,,
Revebjelledvergmåler,"Eupithecia pulchellata",,,,,1,,,,,
Rognebærmøll,"Argyresthia conjugella",,,,,6,1,1,,,
Rognemåler,"Venusia cambrica",,,,,3,1,,,,
Rognesmalmott,"Acrobasis advenella",,,,,4,2,,,,
Rognespinnmøll,"Yponomeuta padella",,,,,,3,,,,
Roseflatvikler,"Acleris bergmanniana",,,,,2,,,,,
Rustbladvikler,"Clepsis senecionana",,,,2,,,,,,
Rustbuskmåler,"Hydriomena ruberata",,2,,,,,1,,,
Rustdvergmåler,"Eupithecia icterata",,,,,1,,,,,
Rustkveldvikler,"Zeiraphera ratzeburgiana",,,,,1,1,,,,
"Rustrød rosevikler","Notocelia uddmanniana",,,,,4,1,,,,
Rustvingespinner,"Phragmatobia fuliginosa",,2,,,,,,,,
Ryllikfjærmøll,"Gillmeria pallidactyla",,,,,1,1,,,,
Ryllikpraktvikler,"Aethes smeathmanniana",,,,1,,,,,,
"Rød flatvikler","Acleris holmiana",,,,,1,,,,,
"Rødbrun bladvikler","Pandemis heparana",,,,,1,1,,,,
"Rødbrunt metallfly","Autographa jota",,,,,,1,,,,
"Røddusket engfly","Apamea rubrirena",,1,,,,,,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,1,,,,1,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,1,,,1,,,,,
"Rødfrynset teglfly","Diarsia brunnea",,,,,4,1,,,,
"Rødgul reirmøll","Tinea semifulvella",,,,,1,1,,,,
"Rødgult engfly","Oligia fasciuncula",,,,,1,,,,,
Rødhalslavspinner,"Atolmis rubricollis",,,,,,1,,,,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,,,,4,2,,,,
"Rødt hagefly","Ceramica pisi",,,,,3,,,,,
"Rødt heifly","Anarta myrtilli",,,,3,,,,,,
"Rødt høstfly","Agrochola helvola",,,,,3,,,,,
Røsslyngfly,"Lycophotia porphyrea",,,,,3,,,,,
Røsslyngsigdvikler,"Ancylis unguicella",,,,,1,,,,,
Seljebuskmåler,"Hydriomena furcata",,,,,5,2,,,,
Seljeflatvikler,"Acleris hastiana",,,,,,2,2,1,,
Seljekveldvikler,"Epinotia caprana",,,,,1,,,,,
Seljetannspinner,"Pheosia tremula",,,,,2,,,,,
,"Semioscopis avellanella",,,,1,1,,2,,,1
,"Semioscopis strigulana",,,,,2,,,,,
Sikksakktannspinner,"Notodonta ziczac",,,,,1,,,,,
Sitronmåler,"Opisthograptis luteolata",,,,,3,,1,,1,
Sitronsommerfugl,"Gonepteryx rhamni",,2,,2,2,1,3,1,1,2
Skogbarkmåler,"Alcis repandata",,,,,3,1,,,,
Skogbåndvikler,"Capua vulgana",,,,1,2,,2,,,
Skogengfly,"Apamea illyria",,,,,2,,,,,
Skogmosemott,"Eudonia lacustrata",,,,,2,2,,,,
Skogteglfly,"Diarsia mendica",,,,,4,2,,,,
Skvallerkåltannmøll,"Epermenia illigerella",,,,,1,,,,,
Skyggefly,"Rusina ferruginea",,,,,3,1,1,,,
Slåttengfly,"Apamea remissa",,,,,1,,,,,
"Smal kveldvikler","Epinotia crenana",,,,,,1,,,,
"Smal skumringsmåler","Plagodis dolabraria",,1,,,2,,1,,1,
Smalstreknebbmott,"Crambus lathoniellus",,,,2,5,,1,,,
Smalvingemåler,"Pachycnemia hippocastanaria",,,,,1,,,,,
Spissvingedvergmåler,"Eupithecia lanceata",,,,,1,4,3,1,,
Starrfly,"Denticucullus pygmina",,,,,1,1,,,,
,"Stenolechia gemmella",,,,,1,2,,,,
,"Stigmella tityrella",,,,,,,,,1,
Stjertmåler,"Ourapteryx sambucaria",,,,,1,,,,,
"Stor fruktvikler","Archips podana",,,,,1,1,,,,
"Stor gaffelstjert","Cerura vinula",,,,,,1,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,1,,,,,,
"Stor snabelsvermer","Deilephila elpenor",,,,,1,,,,,
"Stort engfly","Apamea monoglypha",,,,,3,1,,,,
"Stort lyngheifly","Aporophyla nigra",,,,,1,,,,,
"Streket eikesmalmott","Phycita roborella",,,,,2,,,,,
Stripesigdvikler,"Ancylis apicella",,,,,4,,,,1,
"Stripet grankveldvikler","Epinotia tedella",,,,,,,,,1,
Sumpengfly,"Lateroligia ophiogramma",,,,,,1,,,,
"Svart jordfly","Euxoa nigricans",,,,,,1,,,,
"Svartflekket hakevikler","Rhopobota naevana",,,,,2,1,,,,
"Svartflekket kveldvikler","Epinotia ramella",,,,,1,2,,,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,,,1,,,,,
Svartkantkvistfly,"Xylena vetusta",,1,,,,2,2,,,
,"Swammerdamia compunctella",,,,,2,1,,,,
Syrekveldfly,"Acronicta rumicis",,3,,,,,,,,
Syrinminérmøll,"Gracillaria syringella",,,,,1,,1,,,
Sølvbunkefly,"Photedes minima",,,,,1,,,,,
"Sølvgrå lavspinner","Eilema complana",,,,,1,,,,,
Sølvnebbmott,"Crambus perlella",,,,,3,1,,,,
Sørgekåpe,"Nymphalis antiopa",,3,,1,,,,,,
Taggvingefly,"Phlogophora meticulosa",,1,,,1,3,,,1,
"Tannet perikumfly","Actinotia polyodon",,,,,1,,,,,
Tannmåler,"Odontopera bidentata",,,,,2,2,2,,1,
Tannringmåler,"Charissa obscurata",,,,,,1,,,,
"Teglrødt engfly","Apamea lateritia",,,,,2,,,,,
"Teglrødt gressfly","Mythimna ferrago",,,,,1,,,,,
,"Teleiopsis diffinis",,,,,1,,,,,
Tiriltungeblåvinge,"Polyommatus icarus",1,,,,,,,,,
Tistelpraktvikler,"Aethes cnicana",,,,,1,,1,,,
Tistelsommerfugl,"Vanessa cardui",2,,,4,,,,,,
"Toflekket nebbmott","Catoptria pinella",,,,,3,,,,,
Triangelbakkefly,"Xestia triangulum",,,,,3,1,,,,
"Tverrlinjet bakkefly","Xestia sexstrigata",,,,,1,,,,,
"Tverrlinjet seljefly","Orthosia cerasi",,1,,,2,8,4,2,,
Vandrekålmøll,"Plutella xylostella",,,,2,4,1,,1,,
"Variabelt båndfly","Noctua comes",,,,,2,2,,,,
"Variabelt flatfly","Conistra vaccinii",,,,,3,9,3,1,,
"Variabelt seljefly","Orthosia incerta",,1,,,2,7,5,2,,
Vedkjukemøll,"Nemapogon cloacella",,,,,1,1,,,,
Vikkesigdvikler,"Ancylis badiana",,,,,7,1,,,1,
Vinkeldvergmåler,"Eupithecia vulgata",,,,,2,1,2,,,
Vinkelengmåler,"Idaea aversata",,,,,4,1,,,,
Vinkelskogmåler,"Dysstroma citrata",,,,,2,1,,,,
Vintermåler,"Alsophila aescularia",,,1,,2,4,1,,,
Vivendelfly,"Xylocampa areola",,,,,1,4,3,1,,
Vivendelvikler,"Eucosmomorpha albersana",,,,1,6,1,1,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,,2,5,4,,1,
Vårblåvinge,"Celastrina argiolus",,2,,4,1,1,1,,1,
Vårbåndmåler,"Xanthorhoe fluctuata",,,,,3,1,1,,1,
Vårdorskmøll,"Diurnea fagella",,,,,1,3,2,,,
Vårduskfly,"Nola confusalis",,,,,2,1,,,1,
Vårdvergmåler,"Eupithecia abbreviata",,,,,,3,2,,,
Vårfrostmåler,"Agriopis marginaria",,,1,,3,5,2,,,
Vårhalvspinner,"Achlya flavicornis",,,,,2,2,1,,,
Vårvikler,"Tortricodes alternella",,,,,,4,2,1,,2
,"Ypsolopha parenthesella",,,,,4,,,,,
,"Ypsolopha ustella",,,,,2,7,3,2,,
Øyekveldvikler,"Epinotia subocellana",,,,,1,,1,,,
Øyemåler,"Cosmorhoe ocellata",,,,,2,,,,,
Åkerjordfly,"Agrotis exclamationis",,,,,1,,,,,
Årenebbmott,"Chrysoteuchia culmella",,,,1,4,1,1,,,
Bjørkemålere,Epirrita,,,,,1,,,,,
,Elachista,,,,,,1,,,,
