Art;"Vitenskapelig navn";1993;1994;1995;1996
Albusnegl;"Patella sp.";;;19;20
;"Asteroidea indet.";;;2;12
;"Balanus sp.";;;9;9
;"Brachyura indet.";;;14;18
;"Echinoidea indet.";;;2;1
Knivskjell;"Ensis sp.";;;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1;3;7;12
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;121;;
Sjøfugl;"Aves Sjøfugl";9;10;8;1
Strandsnegler;"Littorina sp.";;;19;18
;"Tectura sp.";;;5;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;8
Blæretang;"Fucus vesiculosus";16;16;16;20
Blåskjell;"Mytilus edulis";6;10;13;20
Brunrotte;"Rattus norvegicus";;3;;
Fjæremark;"Arenicola marina";1;4;5;11
Glassmanet;"Aurelia aurita";1;3;2;3
Grisetang;"Ascophyllum nodosum";14;13;12;20
"Japansk drivtang";"Sargassum muticum";;1;2;
Kamskjell;"Pecten maximus";;;2;6
O-skjell;"Modiolus modiolus";1;4;4;8
Purpursnegl;"Nucella lapillus";10;10;14;18
"Rød brennmanet";"Cyanea capillata";7;6;3;10
Sagtang;"Fucus serratus";15;15;16;20
Sauetang;"Pelvetia canaliculata";7;8;8;
Ålegras;"Zostera marina";4;5;4;
Albusnegl;Patella;17;20;;
Skilpaddesnegl;Tectura;8;4;;
Strandsnegler;Littorina;13;18;;
Tare;Laminaria;14;14;17;20
Kamskjell;Pectinidae;3;3;;
Knivskjell;Solenidae;1;;;
Lofamilien;Charadriidae;4;4;9;10
Rur;Balanidae;4;8;;
Selfamilien;Phocidae;1;;;
Krabber;Brachyura;12;12;;
Beinfisk;Actinopterygii;1;4;;
Sjøstjerner;Asteroidea;4;4;;
Bløtdyr;Mollusca;6;4;12;1
Brunalgar;Phaeophyta;17;13;18;20
Grønnalger;Chlorophyta;18;23;27;23
Rødalger;Rhodophyta;11;12;17;20
