Art,"Vitenskapelig navn",2014
Knivskjell,"Ensis sp.",2
Strandsnegler,"Littorina sp.",1
Blæretang,"Fucus vesiculosus",1
Blåskjell,"Mytilus edulis",10
Dvergulke,"Taurulus bubalis",1
Flatøsters,"Ostrea edulis",3
Glassmanet,"Aurelia aurita",3
"Grått sandfly","Spaelotis suecica",1
Knurr,"Eutrigla gurnardus",4
Kuskjell,"Arctica islandica",4
,"Neptunea antiqua",1
Piggkorstroll,"Marthasterias glacialis",1
"Rød brennmanet","Cyanea capillata",2
Sagtang,"Fucus serratus",1
Sandreke,"Crangon crangon",5
Stillehavsøsters,"Crassostrea gigas",10
Storstrandsnegl,"Littorina littorea",2
Strandkrabbe,"Carcinus maenas",20
Strandloppeurt,"Pulicaria dysenterica",1
Strandreke,"Palaemon adspersus",3
Strandsnelle,"Equisetum ×litorale",1
Tøffelsnegl,"Crepidula fornicata",7
"Vanlig hjerteskjell","Cerastoderma edule",3
"Vanlig ulke","Myoxocephalus scorpius",1
Knivskjell,Ensis,1
Sandskjell,Mya,1
Strandsnegler,Littorina,3
Brennmaneter,Cyaniidae,2
Eremittkreps,Paguridae,6
Glassmaneter,Ulmaridae,2
Leppefiskfamilien,Labridae,2
Reker,Crangonidae,4
Strandreker,Palaemonidae,3
Strandsneglefamilien,Littorinidae,1
Ulkefamilien,Cottidae,1
"Eremittkreps, trollkreps",Anomura,5
Krabber,Brachyura,4
Tang,Fucales,1
Ulkefisker,Scorpaeniformes,1
Beinfisk,Actinopterygii,1
Sjøstjerner,Asteroidea,8
Snegler,Gastropoda,2
Ribbemaneter,Ctenophora,3
Svamper,Porifera,1
