Art,"Vitenskapelig navn",2015,2016,2017,2018
Admiral,"Vanessa atalanta",1,1,1,
,"Agonopterix angelicella",,,1,
,"Agonopterix ciliella/heracliana",5,5,,2
,"Agonopterix heracliana",,,2,
,"Agonopterix nervosa",,9,4,
,"Agonopterix ocellana",3,6,,
,"Argyresthia abdominalis",,,1,
,"Argyresthia brockeella",1,,3,
,"Argyresthia dilectella",,,4,
Augustdvergmåler,"Eupithecia pusillata",8,17,13,
Augustkveldvikler,"Epinotia solandriana",,5,,
Augustteglfly,"Diarsia dahlii",1,3,3,
Barkmosemott,"Eudonia truncicolella",2,,,
Barskogfly,"Protolampra sobrina",1,,3,
Barskogmåler,"Hylaea fasciaria",20,11,15,
Bartrekveldvikler,"Zeiraphera griseana",2,,,
,"Batrachedra praeangusta",,,1,
Beitenebbmott,"Crambus pascuella",1,3,,
Berberisduskmåler,"Rheumaptera cervinalis",,2,,1
Bjørkefink,"Fringilla montifringilla",,,,2
Bjørkeløvmåler,"Cyclophora albipunctata",,,1,
Bjørkeløvvikler,"Apotomis betuletana",2,,,
Bjørketannspinner,"Pheosia gnoma",1,,1,
Bjørketungemåler,"Trichopteryx carpinata",9,5,3,3
"Blek engmott","Udea lutealis",2,11,12,
"Blek månemåler","Selenia dentaria",3,5,,4
"Blek nebbmott","Agriphila straminella",13,11,,
"Blek ringmåler","Yezognophos vittaria",,1,4,
Blåbærbladmåler,"Jodis putata",8,,,3
Blåbærblomstmåler,"Pasiphila debiliata",,,1,
Blåbærflatvikler,"Acleris maccana",,,1,
Blåbærfly,"Papestra biren",1,1,,
Blåbærmåler,"Eulithis populata",7,16,24,
Blåbærsigdvikler,"Ancylis myrtillana",,4,1,8
Blåbærurtemåler,"Scopula ternata",1,,4,
Blåmeis,"Cyanistes caeruleus",,,,2
Bokfink,"Fringilla coelebs",,,,1
"Bred skumringsmåler","Plagodis pulveraria",1,5,3,3
Bregneroteter,"Korscheltellus fusconebulosa",12,24,18,
"Broket lundfly","Lacanobia contigua",,,1,
"Brun buemåler","Macaria brunneata",1,2,1,
"Brun dvergmåler","Eupithecia absinthiata",1,1,3,
"Brun einerbarmåler","Thera cognata",3,3,5,
"Brun høstmåler","Operophtera brumata",1,,,
"Brun vårtannspinner","Odontosia carmelita",,1,,
Brunsisik,"Carduelis cabaret",,,,1
"Brunt stengelfly","Hydraecia micacea",1,13,13,
"Brunt sumpfly","Helotropha leucostigma",,,1,
"Buemerket seljefly","Orthosia gothica",26,20,10,16
Bueskogmåler,"Dysstroma truncata",6,4,10,
Burotdvergmåler,"Eupithecia succenturiata",1,1,,
Buskengmott,"Udea prunalis",8,8,12,
Buskflatvikler,"Acleris laterana",,15,9,
Busklundfly,"Lacanobia thalassina",4,9,2,3
Bølgeduskmåler,"Rheumaptera undulata",1,1,1,
Bølgefly,"Eupsilia transversa",2,6,,1
"Bølgelinjet høstfly","Agrochola circellaris",,,1,
Bølgemåler,"Crocallis elinguaria",10,1,14,
Båndgråvikler,"Cnephasia stephensiana",1,,,
,"Caloptilia betulicola/elongella",,2,1,
,"Caloptilia stigmatella",1,2,,2
,"Carpatolechia proximella",,1,,
Chifly,"Antitype chi",,3,1,
Dagfiolkålmøll,"Plutella porrectella",,1,2,
,"Denisia stipella",,1,,
Dompap,"Pyrrhula pyrrhula",,,,1
Dromedartannspinner,"Notodonta dromedarius",1,,,
Dålundmåler,"Perizoma alchemillata",2,3,5,
Eikespinner,"Lasiocampa quercus",,,1,
Einerdvergmåler,"Eupithecia intricata",,2,,
,"Elachista adscitella",2,3,6,
,"Elachista albifrontella",,,,2
,"Elachista apicipunctella",,,1,
,"Elachista canapennella",1,,,
,"Elachista humilis",,,1,
Engmosemott,"Scoparia subfusca",2,,,
Engprydvikler,"Celypha cespitana",,,1,
Engteglfly,"Diarsia florida",,,2,
,"Epinotia cinereana/nisella",,,2,
Epleblomstmåler,"Pasiphila rectangulata",1,1,1,
,"Eriocrania semipurpurella/sangii",,1,1,
Erteglansvikler,"Cydia nigricana",,,,1
"Fiolett båndfly","Noctua janthe",,1,1,
"Fiolett båndmåler","Xanthorhoe decoloraria",1,3,,
"Fiolett nellikfly","Sideridis rivularis",2,2,2,
"Fiolett rosemåler","Anticlea derivata",3,2,,
"Fiolett vårfly","Cerastis rubricosa",18,8,6,7
"Fiolettbrunt metallfly","Autographa pulchrina",9,9,10,
"Fiolettbåndet gulfly","Xanthia togata",,7,9,
Fjellbjørkemåler,"Epirrita autumnata",,6,3,
Fjærbarmåler,"Thera firmata",4,7,1,
Flaggspett,"Dendrocopos major",,,,1
Flekkdammott,"Elophila nymphaeata",,,1,
Flekkfly,"Crypsedra gemmea",,1,,
Flekkhalvspinner,"Thyatira batis",,,1,
Flekkskogmåler,"Dysstroma latefasciata",4,5,11,
Flikfly,"Scoliopteryx libatrix",,1,1,
Fruktsolvikler,"Pammene rhediella",1,,1,
Frømøll,"Hofmannophila pseudospretella",3,6,1,
Fuglekonge,"Regulus regulus",,,,1
Furubarmåler,"Thera obeliscata",8,17,14,
Furubuemåler,"Macaria liturata",2,,3,
Furudvergmåler,"Eupithecia indigata",2,1,,
Furufly,"Panolis flammea",11,2,2,4
Furukonglesmalmott,"Dioryctria simplicella",,7,1,
Furumåler,"Bupalus piniaria",8,3,1,
Gammafly,"Autographa gamma",7,7,2,
Glennemåler,"Electrophaes corylata",,,1,
Grandvergmåler,"Eupithecia tantillaria",,,1,
Grankonglesmalmott,"Dioryctria abietella",7,,1,
Granlundmåler,"Martania taeniata",8,6,7,
Granmeis,"Poecile montanus",,,,1
Gressmarkfly,"Cerapteryx graminis",29,29,35,
"Grønn tungemåler","Acasis viretata",5,,,1
Grønnfink,"Carduelis chloris",,,,2
"Grønt skogfly","Anaplectoides prasina",3,,1,
"Grå bergmåler","Entephria caesiata",17,2,2,
"Grå bladvikler","Syndemis musculana",2,,1,1
"Grå einerbarmåler","Thera juniperata",,,4,
"Grå knoppvikler","Hedya nubiferana",1,2,5,
"Grå skogmåler","Dysstroma infuscata",,,2,
"Grå svevefjærmøll","Hellinsia didactylites",,1,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,,2,
Gråsisik,"Carduelis flammea",,,,2
Gråspurv,"Passer domesticus",,,,1
"Grått kilefly","Eugnorisma glareosa",3,6,5,
"Grått neslefly","Abrostola tripartita",1,,,
"Grått pyramidefly","Amphipyra tragopoginis",,1,,
"Grått taigafly","Xestia speciosa",1,,,
"Gul båndvikler","Paramesia gnomana",3,2,7,
"Gul nebbmott","Agriphila inquinatella",11,3,13,
"Gul sankthansmåler","Cabera exanthemata",10,26,19,6
Gulflekkbakkefly,"Xestia xanthographa",1,5,6,
Gullmåler,"Camptogramma bilineata",8,5,7,
Gulspurv,"Emberiza citrinella",,,,1
Hagebærmåler,"Eulithis prunata",5,14,15,
Hagebåndfly,"Noctua pronuba",22,36,38,
Hagerosevikler,"Notocelia cynosbatella",6,15,10,2
"Halmgult gressfly","Mythimna pallens",,,1,
Hasselmunkefly,"Colocasia coryli",,,2,
Hestehovfjærmøll,"Platyptilia gonodactyla",3,6,6,
Hestehovstengelvikler,"Epiblema sticticana",1,,,
Humledvergmåler,"Eupithecia assimilata",4,,1,1
"Hvit båndmåler","Xanthorhoe montanata",13,16,17,
"Hvit sankthansmåler","Cabera pusaria",6,13,11,3
"Hvitflekket løvvikler","Apotomis turbidana",,,2,
Hvithodebladvikler,"Pandemis cinnamomeana",3,,3,
Hvitkantfly,"Ochropleura plecta",5,14,13,1
Hvitveislundmåler,"Mesotype didymata",4,5,2,
,"Hypatima rhomboidella",,1,2,
Ildgullvinge,"Lycaena phlaeas",1,,,
,"Incurvaria pectinea",,,1,
,"Incurvaria praelatella",,1,,
Irrfly,"Allophyes oxyacanthae",,4,4,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,,2,
Jordbærflatvikler,"Acleris comariana",,7,,
Junimosemott,"Scoparia ambigualis",9,15,9,1
Kameltannspinner,"Ptilodon capucina",2,,3,
Kantplettbakkefly,"Xestia baja",16,16,13,
Kaprifolfingermøll,"Alucita hexadactyla",18,4,,5
Kattugle,"Strix aluco",,,,1
Kileengfly,"Apamea crenata",8,5,4,
Kirsebærmøll,"Argyresthia pruniella",,3,2,
Kjempebladmåler,"Geometra papilionaria",4,3,9,
Kjøttmeis,"Parus major",,,,1
Klippenebbmott,"Catoptria falsella",4,4,2,
Klipperingvinge,"Lasiommata maera",,1,1,
Klistermøll,"Endrosis sarcitrella",6,5,2,
Kløversekkmøll,"Coleophora deauratella",,,1,1
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,1
Kobberfly,"Chersotis cuprea",1,,3,
Kobberkveldvikler,"Epinotia fraternana",2,,,
Krattbærmåler,"Eulithis testata",4,13,14,
Krattfly,"Graphiphora augur",7,5,12,
Kråke,"Corvus cornix",,,,1
"Langstreket metallfly","Plusia festucae",2,1,2,
Lansettmøll,"Schreckensteinia festaliella",,,,1
Leddvedsprellemøll,"Ypsolopha dentella",2,4,5,
Linjelundmåler,"Mesotype parallelolineata",1,9,8,
Lyktebærerfly,"Euplexia lucipara",1,1,4,2
Lyngbakkefly,"Xestia castanea",,,3,
Lyngmåler,"Ematurga atomaria",2,1,1,1
Lyngprydvikler,"Phiaris schulziana",1,1,,
"Lys irrmåler","Chloroclysta miata",4,7,2,2
"Lærbrun bladvikler","Pandemis cerasana",1,,,
Løvskogmåler,"Campaea margaritaria",10,2,5,
Marimjelleengmott,"Anania fuscalis",2,4,2,2
Marmorflatvikler,"Acleris variegana",,7,6,
Marsmåler,"Phigalia pilosaria",2,8,1,2
,"Micropterix aureatella",,,,1
"Mindre båndmetallfly","Diachrysia stenochrysis",3,1,1,
,"Mompha langiella",1,3,3,3
,"Mompha raschkiella",,1,,1
Munk,"Sylvia atricapilla",,,,1
"Mørk irrmåler","Chloroclysta siterata",2,12,9,2
"Mørkt engfly","Apamea furva",1,,,
"Mørkt nellikfly","Hadena bicruris",1,9,1,
"Mørkt skogfly","Eurois occulta",6,1,3,
Nattpåfugløye,"Saturnia pavonia",,1,2,1
Nebbspinner,"Pterostoma palpina",,,,1
Nelliklundmåler,"Perizoma affinitata",,,,1
,"Nematopogon schwarziellus",,,2,
,"Nematopogon swammerdamella",,1,,
Neslenebbfly,"Hypena proboscidalis",7,10,17,
Neslesommerfugl,"Aglais urticae",,2,2,3
Nypefrøvikler,"Grapholita tenebrosana",1,,,
Okernebbmott,"Agriphila tristella",,2,6,
Olivenprydvikler,"Celypha lacunana",4,5,9,
Olivenvikler,"Orthotaenia undulana",1,,,
Oreblomstmøll,"Argyresthia goedartella",,,4,
Ospekveldfly,"Acronicta megacephala",,,1,
Ospekvistvikler,"Gypsonoma sociana",,1,,
Ospesvermer,"Laothoe populi",,4,2,1
Perikumvikler,"Lathronympha strigana",,1,,
Perlemornebbmott,"Catoptria margaritella",2,,5,
,"Pleurota bicostella",,2,1,
Polarsisik,"Carduelis hornemanni",,,,1
Praktmånemåler,"Selenia tetralunaria",,,,1
Praktskyggevikler,"Eana penziana",2,1,5,
Prikkfjærmøll,"Hellinsia tephradactyla",,1,,
Raggfly,"Hyppa rectilinea",,2,2,
Raklekveldvikler,"Epinotia nisella",,,1,
Randmåler,"Lomaspilis marginata",6,5,8,3
Rapssommerfugl,"Pieris napi",6,5,2,3
"Rettlinjet engfly","Oligia latruncula",4,,5,
Revebjelledvergmåler,"Eupithecia pulchellata",,1,,
,"Rhigognostis annulatella",,1,1,
,"Rhigognostis schmaltzella",1,1,,1
,"Rhigognostis senilella",,1,1,
Ripsbuemåler,"Macaria wauaria",16,13,20,
Ripsknoppmøll,"Lampronia capitella",2,,,
Rognebærmøll,"Argyresthia conjugella",9,,1,1
Rognemåler,"Venusia cambrica",8,4,9,
Rotstrekvierfly,"Brachylomia viminalis",3,4,6,
Rubinmåler,"Plemyria rubiginata",1,2,2,
Rustbuskmåler,"Hydriomena ruberata",3,4,4,5
"Rødbrun bladvikler","Pandemis heparana",4,1,1,
"Rødbrunt metallfly","Autographa jota",1,1,4,
"Rødfrynset teglfly","Diarsia brunnea",3,3,9,
"Rødgul reirmøll","Tinea semifulvella",,,2,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",3,,1,
Rødstrupe,"Erithacus rubecula",,,,1
"Rødt hagefly","Ceramica pisi",,1,2,1
"Rødt høstfly","Agrochola helvola",,9,2,
Rødvingetrost,"Turdus iliacus",,,,1
Røsslyngfly,"Lycophotia porphyrea",16,20,17,
Røsslyngsigdvikler,"Ancylis unguicella",,1,1,2
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,,1,
Seljebuskmåler,"Hydriomena furcata",9,16,13,
Seljeflatvikler,"Acleris hastiana",,3,3,3
Seljetannspinner,"Pheosia tremula",,1,2,
,"Semioscopis avellanella",2,,2,4
,"Semioscopis steinkellneriana",9,5,,3
Sildrebergmåler,"Entephria flavicinctata",1,,2,
Sitronmåler,"Opisthograptis luteolata",5,7,10,5
Skjære,"Pica pica",,,,1
Skogbarkmåler,"Alcis repandata",24,19,20,
Skogbladvikler,"Lozotaenia forsterana",6,4,10,
Skoghvitvinge,"Leptidea sinapis",1,,,
Skogkvistfly,"Xylena solidaginis",,7,1,
Skogmetallfly,"Syngrapha interrogationis",15,9,3,
Skogmosemott,"Eudonia lacustrata",,,3,
Skogringvinge,"Pararge aegeria",6,1,2,4
Skogteglfly,"Diarsia mendica",16,25,8,
Skumringsvikler,"Eulia ministrana",1,,,2
Slåttengfly,"Apamea remissa",1,1,1,
"Smalkantet humlesvermer","Hemaris tityus",1,,,
Smalstreknebbmott,"Crambus lathoniellus",2,3,8,2
Spettmeis,"Sitta europaea",,,,1
Spinnermåler,"Colotois pennaria",,1,3,
Spurvehauk,"Accipiter nisus",,,,1
Spøkelsesroteter,"Hepialus humuli",3,5,7,
"Stor frostmåler","Erannis defoliaria",1,,1,
"Stor gaffelstjert","Cerura vinula",,1,,
"Stort engfly","Apamea monoglypha",17,8,8,
"Stort lyngheifly","Aporophyla nigra",,2,4,
"Stripet grankveldvikler","Epinotia tedella",2,1,,
"Større båndmetallfly","Diachrysia chrysitis",1,3,3,
"Svart sumpfly","Celaena haworthii",1,3,5,
"Svartflekket hakevikler","Rhopobota naevana",,2,7,
"Svartflekket kveldvikler","Epinotia ramella",3,9,7,
"Svartflekket olivenmåler","Colostygia pectinataria",1,,,
"Svarthvit reirmøll","Monopis spilotella",,,1,
Svartkantkvistfly,"Xylena vetusta",,,,1
Svartmeis,"Periparus ater",,,,1
"Svartrandet båndmåler","Xanthorhoe designata",13,5,5,3
Svarttrost,"Turdus merula",,,,1
,"Swammerdamia caesiella",,1,1,
,"Swammerdamia compunctella",,,,1
Syrinminérmøll,"Gracillaria syringella",,1,2,
Sølvbunkefly,"Photedes minima",7,13,13,
Sølvnebbmott,"Crambus perlella",1,,4,
Sørgekåpe,"Nymphalis antiopa",,1,,
Tannmåler,"Odontopera bidentata",9,15,9,9
"Teglrødt engfly","Apamea lateritia",7,2,2,
Tistelengvikler,"Eucosma cana",,8,3,
Tistelpraktvikler,"Aethes cnicana",,1,1,
"Toflekket nebbmott","Catoptria pinella",,,1,
Tranebærmåler,"Carsia sororiata",1,,1,
Trekryper,"Certhia familiaris",,,,1
Triangelbakkefly,"Xestia triangulum",3,,,
"Tverrlinjet bakkefly","Xestia sexstrigata",2,1,7,
"Tverrlinjet seljefly","Orthosia cerasi",13,14,5,9
Tyrkerdue,"Streptopelia decaocto",,,,1
Tyttebærhakevikler,"Rhopobota ustomaculana",,,1,
Tyttebærprydvikler,"Stictea mygindiana",1,,,2
Vandrekålmøll,"Plutella xylostella",14,9,12,3
"Variabelt båndfly","Noctua comes",15,19,25,
"Variabelt flatfly","Conistra vaccinii",15,17,9,11
"Variabelt seljefly","Orthosia incerta",11,10,7,10
Vedkjukemøll,"Nemapogon cloacella",1,3,1,
Vikkesigdvikler,"Ancylis badiana",,3,5,2
Vinkeldvergmåler,"Eupithecia vulgata",1,1,1,2
Vinkelengmåler,"Idaea aversata",5,9,10,
Vinkelskogmåler,"Dysstroma citrata",2,10,9,
Vårbarkmåler,"Ectropis crepuscularia",4,3,,2
Vårblåvinge,"Celastrina argiolus",,1,,1
Vårbåndmåler,"Xanthorhoe fluctuata",8,7,5,
Vårfrostmåler,"Agriopis marginaria",7,8,4,9
Vårhalvspinner,"Achlya flavicornis",6,2,3,1
,"Ypsolopha parenthesella",,1,,
Øyekveldvikler,"Epinotia subocellana",1,1,,
Årenebbmott,"Chrysoteuchia culmella",1,8,2,1
,Coleophora,,,1,
Grasengfly,Mesapamea,2,6,8,
,Nematopogon,,,,2
,Parornix,,,1,
Stengelfly,Amphipoea,2,8,5,
