Art,"Vitenskapelig navn",2012,2013
Abbor,"Perca fluviatilis",1,
Bekkemeitemark,"Eiseniella tetraedra",1,
Brunskogsnegl,"Arion vulgaris",1,
,"Copepoda (larve)",1,
Gjedde,"Esox lucius",1,
Gråmeitemark,"Aporrectodea caliginosa",2,
Gråsugge,"Asellus aquaticus",2,5
Hoppekreps,"Acanthodiaptomus denticornis",,1
Kompostmeitemark,"Eisenia andrei/fetida",1,
Kristtorn,"Ilex aquifolium",1,
"Langhalet tusenbeinkreps","Branchinecta paludosa",1,
Murskrukketroll,"Oniscus asellus",2,
"Nordlig marflo","Gammarus lacustris",2,
Stokkand,"Anas platyrhynchos",2,
"Stor ryggsvømmer","Notonecta glauca",,2
"Stor vannkalv","Dytiscus marginalis",1,
Svartskogsnegl,"Arion ater",1,
Vandrekålmøll,"Plutella xylostella",1,
"Vanlig jordløper","Carabus nemoralis",1,
Ørret,"Salmo trutta",1,
Dafnier,Daphnia,,1
Hasselslekta,Corylus,1,
Larverøvere,Calosoma,1,
Lønneslekta,Acer,3,
Rundorm,Nematoda,1,
Flatbukedderkopper,Gnaphosidae,1,
Kjølsnegler,Limacidae,1,
Løpebiller,Carabidae,1,
Meitemark,Lumbricidae,1,
Ryggsvømmere,Notonectidae,,2
Stikkemygg,Culicidae,1,
Vannkalver,Dytiscidae,,5
Vanntråkkere,Haliplidae,1,
"Terrestre snegler",Stylommatophora,1,
Vannmidd,Hydracarina,1,
Biller,Coleoptera,1,
Døgnfluer,Ephemeroptera,,1
Vannlopper,Cladocera,,1
Vevkjerringer,Opiliones,1,
,Heterodonta,,1
Igler,Hirudinea,1,3
Edderkoppdyr,Arachnida,1,
Fåbørstemark,Oligochaeta,,1
Hoppekreps,Copepoda,,1
Muslingkreps,Ostracoda,1,
Skolopendere,Chilopoda,2,
Tusenbein,Diplopoda,2,
