Art;"Vitenskapelig navn";2008;2010;2013
;"Agonopterix heracliana";;1;
Aurorasommerfugl;"Anthocharis cardamines";;;1
"Brunt kappefly";"Lithophane socia";;;1
Grønnstjertvinge;"Callophrys rubi";1;;
Jernspurv;"Prunella modularis";;1;
Kusymre;"Primula vulgaris";;1;
Linerle;"Motacilla alba";;1;
;"Mompha langiella";;;1
Neslesommerfugl;"Aglais urticae";;1;
Rapssommerfugl;"Pieris napi";1;;1
Sitronsommerfugl;"Gonepteryx rhamni";1;1;1
Tjeld;"Haematopus ostralegus";;1;
Vandrekålmøll;"Plutella xylostella";;;1
Vårblåvinge;"Celastrina argiolus";1;;1
