Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Ballblom,"Trollius europaeus",,,1,1,2,1,1,1,1,,1,1,1,,1,1,1,1
Bjørk,"Betula pubescens",2,1,5,3,6,3,3,3,1,3,4,4,2,2,4,2,3,2
Blåbær,"Vaccinium myrtillus",1,,3,1,2,,1,1,1,1,2,2,1,1,2,1,2,2
Blåstrupe,"Luscinia svecica",1,,1,1,2,,,,1,,,1,,,1,1,1,1
Finnmarkspors,"Rhododendron tomentosum",,,1,1,2,,1,1,2,,1,1,,,1,1,1,1
Geitrams,"Epilobium angustifolium",1,,3,2,2,,1,1,,2,2,2,2,,,1,2,
Gjøk,"Cuculus canorus",,,,1,,,1,,1,,3,1,,1,2,,1,1
Linerle,"Motacilla alba",,1,1,2,2,1,1,1,1,3,1,1,,1,2,2,1,1
Løvsanger,"Phylloscopus trochilus",1,1,2,1,2,1,1,1,1,1,1,1,,1,1,1,1,1
Molte,"Rubus chamaemorus",,,,1,2,,2,1,1,,1,2,2,1,1,2,2,2
Rogn,"Sorbus aucuparia",1,1,5,4,7,5,6,5,3,3,6,6,4,1,3,3,3,2
Rødnebbterne,"Sterna paradisaea",1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,
Skrubbær,"Chamaepericlymenum suecicum",,,,,,,1,2,1,1,3,1,2,,1,1,2,1
Snøspurv,"Plectrophenax nivalis",1,,2,2,2,1,,1,3,1,1,,2,1,1,1,1,1
Tyttebær,"Vaccinium vitis-idaea",1,,2,2,3,,1,1,1,,3,2,2,,1,1,2,1
Humler,Bombus,1,,2,2,2,1,1,1,1,2,1,1,,1,1,1,2,1
Skogsmaur,Formica,,,,2,2,2,1,1,,,,,1,,1,1,1,1
Stikkemygg,Culicidae,1,1,2,2,2,1,1,1,1,2,2,1,,1,1,1,1,1
