Art,"Vitenskapelig navn",2019,2021
Skogfuru,"Pinus sylvestris subsp. sylvestris",,2
Albusnegl,"Patella vulgata",2,
Blæretang,"Fucus vesiculosus",8,
Blåbær,"Vaccinium myrtillus",,1
Blåskjell,"Mytilus edulis",4,
Bringebær,"Rubus idaeus",,1
Bulkemispel,"Cotoneaster bullatus",,2
Butare,"Alaria esculenta",1,
Grisetang,"Ascophyllum nodosum",8,
Krusflik,"Chondrus crispus",1,
Leddved,"Lonicera xylosteum",,1
Nagleløvetann,"Taraxacum unguilobum",,2
Sagtang,"Fucus serratus",4,
Sauetang,"Pelvetia canaliculata",2,
Skogstjerne,"Trientalis europaea",,3
Strandkrabbe,"Carcinus maenas",25,
Taskekrabbe,"Cancer pagurus",2,
"Vanlig korstroll","Asterias rubens",1,
Andeskjell,Lepas,3,
Strandsnegler,Littorina,2,
Eremittkreps,Paguridae,3,
Rur,Balanidae,19,
Spøkelseskreps,Caprellidae,3,
Svømmekrabber,Portunidae,2,
"Skrukketroll, tanglus",Isopoda,7,
Tanglopper,Amphipoda,10,
Fugler,Aves,1,
Snegler,Gastropoda,1,
Krepsdyr,Crustacea,6,
Pigghuder,Echinodermata,1,
Soppriket,Fungi,,1
