Art;"Vitenskapelig navn";2013
Bydue;"Columba livia domestica";1
Ertemusling;"Pisidium sp.";1
Måker;"Laridae sp.";1
"Ubestemt meitemark";"Lumbricidae indet.";2
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";1
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";2
Blåmeis;"Cyanistes caeruleus";1
Bokfink;"Fringilla coelebs";3
Elveosmysis;"Neomysis integer";1
Fiskemåke;"Larus canus";6
Fossekall;"Cinclus cinclus";8
Gjerdesmett;"Troglodytes troglodytes";2
Gråspurv;"Passer domesticus";1
Gråsugge;"Asellus aquaticus";16
Kjøttmeis;"Parus major";2
Kråke;"Corvus cornix";3
Linerle;"Motacilla alba";5
"Nordlig marflo";"Gammarus lacustris";3
Ringdue;"Columba palumbus";1
Skjære;"Pica pica";3
Stokkand;"Anas platyrhynchos";7
Svarttrost;"Turdus merula";2
Toppand;"Aythya fuligula";1
Vintererle;"Motacilla cinerea";5
Andefamilien;Anatidae;1
Fjærmygg;Chironomidae;8
Meitemark;Lumbricidae;1
Måkefamilien;Laridae;1
Stankelbein;Tipulidae;1
Vannkalver;Dytiscidae;1
Biller;Coleoptera;1
Døgnfluer;Ephemeroptera;9
Edderkopper;Araneae;3
Lungesnegler;Pulmonata;1
Spurvefugler;Passeriformes;1
Steinfluer;Plecoptera;3
Vårfluer;Trichoptera;11
Igler;Hirudinea;6
Flimmermakk;Turbellaria;6
Fåbørstemark;Oligochaeta;2
Hoppekreps;Copepoda;1
Snegler;Gastropoda;1
