Art;"Vitenskapelig navn";2005;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Brun × svartskogsnegl (hybrid)";"Arion vulgaris × ater";;;;;;;1;;;;;;;;;;;;
Admiral;"Vanessa atalanta";;;1;5;1;4;;1;2;1;1;1;1;3;;;1;;
;"Agonopterix angelicella";;;;;;;;;;;2;;1;;;;;;
;"Agonopterix arenella";;;;3;;1;;;;;;;;;;;;;
;"Agonopterix ciliella/heracliana";;;;1;;4;;;;;;;;;;2;;;
;"Agonopterix heracliana";;;;3;1;;;;;;;;;1;;;;;
;"Agonopterix nervosa";;;;1;;;;;;;;;;;;;;;
Almemåler;"Venusia blomeri";;;;;;1;;;;;;;;1;1;1;;;
Argus-/idasblåvinge;"Plebejus argus/idas";;;;;;;;;;1;;;;;;;;;
;"Argyresthia brockeella";;;;5;1;;;;;;;;;5;;;;;
;"Argyresthia dilectella";;;;;;;;1;;;;;;;;;;;
;"Argyresthia ivella";;;;1;;1;;;;;;;;;;;;;
;"Argyresthia retinella";;;;1;;;;;;;;;1;;;;;;
Askekveldfly;"Craniophora ligustri";;;;1;;;;;;;;;;2;1;;;;
Askemøll;"Prays fraxinella";;;;;;;;;;;;;;1;;;;;
Askevikler;"Pseudargyrotoza conwagana";;;;6;;;;1;;;;;1;;3;1;1;;
Augustdvergmåler;"Eupithecia pusillata";;1;;;;3;;1;1;;3;;2;;2;1;;;
Augustteglfly;"Diarsia dahlii";;1;;;;3;;;;;1;;2;;3;1;;;
Aurorasommerfugl;"Anthocharis cardamines";;;;;;;1;;;;;;;3;;1;1;;
Barkmosemott;"Eudonia truncicolella";;;;8;2;4;;;;;5;;2;3;4;2;1;;
Barskogfly;"Protolampra sobrina";;;;5;;;;;;;;;1;;;;;;
Barskogmåler;"Hylaea fasciaria";;;1;1;2;2;;1;;;1;;3;9;;;;;
Bartrekveldvikler;"Zeiraphera griseana";;;;;1;;;;;;;;;;;;;;
Beiteengmott;"Diasemia reticularis";;;;;;;;;;;;;;;1;;;;
Beitenebbmott;"Crambus pascuella";;;;5;;1;1;1;;;1;;1;8;2;1;;;
Berberisduskmåler;"Rheumaptera cervinalis";;;;10;6;6;1;1;;;;;;7;2;1;;;
Bjørkehalvspinner;"Tetheella fluctuosa";;;;;;;;;;;;;;1;;;;;
Bjørkekveldvikler;"Epinotia trigonella";;;;1;;;;;;;;;;;;;;;
Bjørkelurvemåler;"Biston betularia";;;;3;2;1;;;;;3;1;;5;1;;;;
Bjørkeløvvikler;"Apotomis betuletana";;;;2;;;;;;;1;;3;;;;;;
Bjørketannspinner;"Pheosia gnoma";;;;7;4;1;;;;;4;1;9;9;3;;;;
Bjørketungemåler;"Trichopteryx carpinata";;;;6;;4;;;1;;;3;;4;3;3;;;
Bjørkevårmåler;"Archiearis parthenias";;;;2;1;1;;;1;;;1;1;;2;;;;1
"Blek engmott";"Udea lutealis";;;;;;2;;;;;;;3;1;;;;;
"Blek mosemott";"Eudonia pallida";;;;;1;;;1;;;1;;3;6;;1;;;
"Blek månemåler";"Selenia dentaria";;;;1;2;;;;;;;;;1;;2;;;
"Blek nebbmott";"Agriphila straminella";;;3;9;3;4;;1;1;;3;;12;18;4;1;1;;
"Blek urtemåler";"Scopula floslactata";;;;1;1;1;;;;;;;;1;;;;;
Blekkjølsnegl;"Lehmannia marginata";;;;;;;2;;;;;;;;;;;;
Blåbærbladmåler;"Jodis putata";;;;;;;;;;;1;;;3;;;;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;5;1;1;;1;;;4;;7;9;;;;;
Blåbærfly;"Papestra biren";;;;;;;;;;;;;;6;;;;;
Blåbærmåler;"Eulithis populata";;2;2;9;4;4;;1;;;4;;12;16;4;1;;;
Blåbærnebbfly;"Hypena crassalis";;;;;;;;;;;;;;3;5;;;;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;;;;;;;;1;;;;;
Blåbærurtemåler;"Scopula ternata";;;;;;;;;;;;;;;2;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;;;;1;;;1;1;1;;1;;1;
"Bred skumringsmåler";"Plagodis pulveraria";;;;;;1;;;;;;2;;4;;2;;;
Bredbåndfly;"Noctua fimbriata";;;;;;;;;;;2;;1;;;;;;
Bregnemåler;"Petrophora chlorosata";;;;;;;;1;;;;1;;3;1;;;;
Bregneroteter;"Korscheltellus fusconebulosa";;;2;1;;1;;;;;;;;;3;;;;
Bringebærglassvinge;"Pennisetia hylaeiformis";;;;;1;1;;1;;;;;;;;;;;
Bringebærspinner;"Macrothylacia rubi";;;;;;;;;;;;;;;1;;;;
Bringebærteglfly;"Diarsia rubi";;;;1;;;;;;;;;2;2;1;;;;
"Broket kveldfly";"Acronicta auricoma";;;;;;;;1;;;;;;1;;;;;
"Brun bjellevikler";"Archips rosana";;;;;1;;;;;;1;;;;;;;;
"Brun buemåler";"Macaria brunneata";;;;;1;;;;;;;;;2;;;;;
"Brun einerbarmåler";"Thera cognata";;;;3;2;3;;1;;;;;3;7;2;;;;
"Brun høstmåler";"Operophtera brumata";;;;;;2;1;;;;;;;;1;;;;
"Brun kveldvikler";"Epinotia immundana";;;;;;;;;;;;;;1;;;;;
"Brun vårtannspinner";"Odontosia carmelita";;;;1;;;;;;;;;;1;;;;;
Brundiskossnegl;"Discus ruderatus";;;;;;;2;;;;;;;;;;;;
"Brunflekket perlemorvinge";"Boloria selene";;;;;1;;;;;;;;;;;;;;
"Brungrått høstfly";"Agrochola lota";;;;;;;;;;;1;;;;;;;;
"Brungult gressfly";"Mythimna impura";;;;;;1;;1;;;;;3;6;;;;;
"Brunpudret jordfly";"Agrotis clavis";;;;;;;;;;;;;;1;;;;;
Brunskogsnegl;"Arion vulgaris";;;;;;;2;;;;;;;;;;;;
"Brunt kappefly";"Lithophane socia";;;;6;3;3;;;;;;2;;;5;1;;;
"Brunt lundfly";"Lacanobia suasa";;;;1;1;;;;;;;;;;;;;;
"Brunt lærfly";"Mniotype adusta";;;;;;;;;;;;1;;2;2;2;;;
"Brunt stengelfly";"Hydraecia micacea";;;;;;1;;;;;;;1;;2;;;;
;"Bryotropha terrella";;;;;2;;;;;;;;;;1;;;;
"Buelinjet engfly";"Oligia strigilis";;;;2;2;;;1;;;;;;5;4;1;;;
"Buemerket seljefly";"Orthosia gothica";;;;8;5;4;2;;1;;1;4;;9;14;7;;;
Bueskogmåler;"Dysstroma truncata";;;;1;2;1;;1;;;1;;1;4;2;1;1;;
Bueskyggevikler;"Eana incanana";;;;;1;1;;;;;2;;2;4;4;1;;;
Buskengmott;"Udea prunalis";;;;7;2;2;;;;;4;;11;14;3;;;;
Buskflatvikler;"Acleris laterana";;;;;;;;;;;3;;5;2;1;1;;;
Busklundfly;"Lacanobia thalassina";;;1;5;1;1;;;;;;2;;6;3;1;1;;
Bølgeduskmåler;"Rheumaptera undulata";;;;;;;;;;;;;;1;;;;;
Bølgefly;"Eupsilia transversa";;;;5;2;2;;;;;;;;;3;1;;;
"Bølgelinjet høstfly";"Agrochola circellaris";;;;;;;;;;;1;;;;;;;;
Bølgemåler;"Crocallis elinguaria";;2;;7;3;2;;;;;3;;9;9;2;1;1;;
Båndbarkmåler;"Cleora cinctaria";;;;5;2;4;;;;;;;;1;1;;;;
"Båndet vårtannspinner";"Odontosia sieversii";;;;;;;;;;;;;;;1;;;;
"C-tegnet bakkefly";"Xestia c-nigrum";;;;;;;;;;;1;;1;;;;;;
;"Caloptilia betulicola/elongella";;;;;1;;;;;;;;;;;;;;
;"Carpatolechia decorella";;;;1;;;;;;;;;;;;;;;
;"Carpatolechia proximella";;;;;;;;;;;;;;1;;;;;
;"Cedestis gysseleniella";;;;;;1;;1;;;;;;;;;;;
;"Cedestis subfasciella";;;;;;;;;;;;;1;;;;;;
Chifly;"Antitype chi";;;;;;;;;;;;;;;1;;;;
Danseflue;"Empis borealis";;1;;;;;;;;;;;;;;;;;
Dromedartannspinner;"Notodonta dromedarius";;;;6;2;1;;;;;4;;3;13;1;1;1;;
Dvergnebbfly;"Hypenodes humidalis";;;1;5;1;;;1;;;2;;2;4;;;;;
Dvergpraktvikler;"Cochylis nana";;;;;;;;;;;1;;;;;;;;
Dålundmåler;"Perizoma alchemillata";;1;;;;;;;;;;;;1;1;;;;
;"Ectoedemia weaveri";;;;;;;;;;;;;;1;;;;;
Edelgranbarmåler;"Thera britannica";;;;;;;;;;;1;;;;;;;;
Eikedvergmåler;"Eupithecia dodoneata";;;;;;;;;;;;;;;;1;;;
Eikeglansvikler;"Cydia splendana";;;;;;;;;;;;;;;1;;;;
Eikeskuddvikler;"Lobesia reliquana";;;;2;;;;1;;;;;;;;;1;;
Einerdvergmåler;"Eupithecia intricata";;;;;;;;;;;;;;2;;;;;
;"Elachista canapennella";;;;;;;;;;;1;;;;;;;;
;"Elachista subalbidella";;;;1;;;;;;;;;;;;;;;
Engdvergmåler;"Eupithecia satyrata";;;;1;;;;;;;;;;;1;1;;;
Engmosemott;"Scoparia subfusca";;;;1;1;1;;;;;;;4;14;2;;;;
Engprydvikler;"Celypha cespitana";;;;;1;1;;1;;;;;4;8;1;1;;;
Engringvinge;"Coenonympha pamphilus";;;;2;;;;;;;;;;;;;;;
Engsmyger;"Ochlodes sylvanus";;;;;1;;;;;;;;;;;;;;
Engteglfly;"Diarsia florida";;;;;;;;;;;;;1;1;1;;;;
;"Epinotia cinereana/nisella";;;;;;;;;;;;;;;;;1;;
Epleblomstmåler;"Pasiphila rectangulata";;;;1;1;;;;;;;;;;;;;;
;"Eriocrania semipurpurella/sangii";;;;;;;;;;;;1;;;1;;;;
Erteglansvikler;"Cydia nigricana";;;;;;;;;;;;;;;1;;;;
"Fiolett båndfly";"Noctua janthe";;1;;10;4;3;;1;;;5;;12;7;4;1;1;;
"Fiolett nellikfly";"Sideridis rivularis";;;;1;;1;;;;;;1;;;;1;;;
"Fiolett rosemåler";"Anticlea derivata";;;;;;;;;;;;;;1;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;;8;4;3;;;1;;;;;9;5;3;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;5;3;1;;;;;;;;8;;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;1;1;;1;;;;;;;;;;1;;;
Fjærbarkmåler;"Peribatodes secundaria";;;;;;;;;;;1;;2;3;3;;;;
Fjærbarmåler;"Thera firmata";;;;;;1;;;;;1;;;;;1;;;
Flaggspett;"Dendrocopos major";;;;;;;;;1;;;;;;;;;;
Flekkdammott;"Elophila nymphaeata";;;;;;;;;;;;;;1;;;;;
Flekkdiskossnegl;"Discus rotundatus";;;;;;;3;;;;;;;;;;;;
Flekkfly;"Crypsedra gemmea";;;;1;;2;;;;;;;1;1;1;;;;
Flekkhalvspinner;"Thyatira batis";;;;;;;;;;;;;;1;1;;;;
Flekkmåler;"Arichanna melanaria";;;1;2;1;;;;;;;;5;3;;;;;
Flekkskogmåler;"Dysstroma latefasciata";;;;2;2;2;;1;;;4;;3;7;2;2;1;;
Flikfly;"Scoliopteryx libatrix";;;;;;;;;;;;;;2;1;;;;
Fliksigdvinge;"Falcaria lacertinaria";;;;;;;;;;;;;;1;;;;;
Fløyelsringvinge;"Erebia ligea";;;1;;2;;;;;;;;1;;;;;;
Fredløsmåler;"Anticollix sparsata";;;;;;;;;;;;;;1;;;;;
Fruktsolvikler;"Pammene rhediella";;;;1;;;;;;;;;;;;;;;
Frømøll;"Hofmannophila pseudospretella";;;;4;;;;;;;1;;6;13;6;1;;;
Furubarmåler;"Thera obeliscata";;;;;;2;;;;;2;;;;;1;;;
Furubjellevikler;"Archips oporana";;;;;;;;1;;;;;;;;;;;
Furublomstvikler;"Piniphila bifasciana";;;;;1;;;;;;;;;;;;;;
Furubuemåler;"Macaria liturata";;;;3;1;;;;;;;;;2;;1;1;;
Furudvergmåler;"Eupithecia indigata";;;;1;;;;;;;;1;;1;;1;;;
Furufly;"Panolis flammea";;1;;6;;3;;;;;;;;6;;2;;;
Furukonglesmalmott;"Dioryctria simplicella";;;;;;;;;;;2;;3;;;;1;;
Furumåler;"Bupalus piniaria";;;;3;1;2;;;;;1;;;1;2;1;;;
Furuspinner;"Dendrolimus pini";;;;;;;;1;;;;;2;4;;;;;
Furusvermer;"Sphinx pinastri";;;2;2;2;;;;;;1;1;1;;;1;;;
Gaffelkappefly;"Lithophane furcifera";;;;1;;;;;;;;3;;2;4;1;;;
Gammafly;"Autographa gamma";;;;;6;1;;1;;;2;;2;3;1;;1;;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;;;;;;;2;2;3;2;;;
;"Gelechia rhombella";;;;;;;;;;;;;;1;;;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;;;;;1;;;1;;;;;;;
Glennemåler;"Electrophaes corylata";;;;;;1;;;;;;1;;;;;1;;
;"Glyphipterix forsterella";;;;1;;;;;;;;;;;;;;;
;"Glyphipterix simpliciella";;;;1;;;;;;;;;;;;;;;
Granbarmåler;"Thera variata";;;;;;;;;;;;;;2;;;;;
Grandvergmåler;"Eupithecia tantillaria";;;;1;;;;;;;;1;;2;;;;;
Grankonglesmalmott;"Dioryctria abietella";;;;1;2;4;;;;;1;;;1;;1;;;
Granlundmåler;"Martania taeniata";;1;1;7;4;2;;1;;;4;;11;16;4;1;;;
Granmeis;"Poecile montanus";;;;;;;;;;;;;1;1;;;;;
Gransanger;"Phylloscopus collybita";;1;;;;;;;;;;;;;;;;;
Gressmarkfly;"Cerapteryx graminis";;2;1;10;4;4;;1;;;4;;11;15;4;1;;;
"Grønn tungemåler";"Acasis viretata";;;;;;1;;;;;;1;;;;;;;
Grønnsisik;"Carduelis spinus";;;;;;;;;1;;;;;;;;;;
Grønnstjertvinge;"Callophrys rubi";;;;2;;;;;1;1;;;;3;;;;;
"Grønt eikefly";"Griposia aprilina";;;;;;;;;;;1;;;;;;;;
"Grønt skogfly";"Anaplectoides prasina";;1;;;;;;;;;;;;1;;;;;
"Grå barkmåler";"Peribatodes rhomboidaria";;;;;;;;;;;;;;;1;;;;
"Grå knoppvikler";"Hedya nubiferana";;;1;3;2;;;;;;;;2;9;2;1;;;
"Grå mauremåler";"Epirrhoe alternata";;1;;;;;;;;;;;;;;;;;
"Grå mosemott";"Scoparia ancipitella";;;;;;;;;;;;;1;;;;;;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;;;;;;;;;1;;;;;;;;
"Gråbrunt metallfly";"Autographa buraetica";;;;;;;;;;;;;;1;;;;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;1;8;2;1;;;;;1;;4;8;4;2;;;
Grågås;"Anser anser";;1;;;;;;;;;;;;;;;;;
Gråsisik;"Carduelis flammea";;;;;;;;;1;;;;;;;;;;
Gråspurv;"Passer domesticus";1;;;;;;;;;;;;;;;;;;
"Grått hakefly";"Polia nebulosa";;;;;;;;1;;;;;;6;3;;1;;
"Grått kilefly";"Eugnorisma glareosa";;;;1;;3;;;;;;;;;1;1;;;
"Grått neslefly";"Abrostola tripartita";;;1;;1;;;1;;;;;;;;;;;
"Gul båndvikler";"Paramesia gnomana";;;;6;1;2;;;;;;;;;;;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;;;;;;;;;;2;;;;
"Gul nebbmott";"Agriphila inquinatella";;;;5;3;3;;1;;;4;;9;6;3;1;;;
"Gul sankthansmåler";"Cabera exanthemata";;;2;2;;;;2;;;;1;;;;;;;
"Gul skyggevikler";"Eana osseana";;;;1;;;;;;;1;;;1;1;1;;;
Gulflekksmyger;"Carterocephalus palaemon";;;;;;;;;;;;;;;;;1;;
Gullmåler;"Camptogramma bilineata";;;3;9;4;4;;1;;;;;8;5;;1;;;
Gulperlesnegl;"Euconulus fulvus";;;;;;;3;;;;;;;;;;;;
"Gult rovfly";"Cosmia trapezina";;;;;;;;;;;;;;;2;;;;
Hagebærmåler;"Eulithis prunata";;1;;3;1;3;;1;;;3;;3;4;1;;;;
Hagebåndfly;"Noctua pronuba";;4;;10;3;3;;;;;6;;11;11;4;2;1;;
Hagelundfly;"Lacanobia oleracea";;;;1;;;;1;;;;;;2;;;;;
Hagerosevikler;"Notocelia cynosbatella";;;;;;;;;;;;;;1;;;1;;
Hagesnegl;"Cepaea hortensis";;;;;;;5;;;;;;;;;;;;
Hagtornspinner;"Trichiura crataegi";;;;1;;;;;;;;;;;;;;;
"Halmgult gressfly";"Mythimna pallens";;;;;2;;;;;;;;;;;;;;
Hasselbladvikler;"Pandemis corylana";;;;;;;;;;;;;;;;1;;;
Hasselmunkefly;"Colocasia coryli";;;;;;;;;;;;;;3;;;;;
Heggekveldvikler;"Epinotia signatana";;;;;;;;;;;3;;1;2;;;;;
Heggspinnmøll;"Yponomeuta evonymella";;2;;1;;3;;;;;;;;1;;1;;;
Honningbie;"Apis mellifera";;1;;;;;;;;;;;;;;;;;
Humlebolvoksmott;"Aphomia sociella";;;;;;1;;;;;;;;1;;;;;
Husfly;"Caradrina clavipalpis";;;;;1;;;;;;;1;;2;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;3;3;;1;;;;;;;;1;1;;;
"Hvit sankthansmåler";"Cabera pusaria";;;1;2;1;1;;;;;2;;;5;1;2;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;;;;;;;;;;;1;;;;;
Hvithodebladvikler;"Pandemis cinnamomeana";;;;;;;;;;;;;;2;;1;;;
Hvitkantfly;"Ochropleura plecta";;;;;;1;;;;;;;;4;2;1;;;
"Hvitt kveldfly";"Acronicta leporina";;;;;1;;;;;;;;;;1;;;;
Hvitveislundmåler;"Mesotype didymata";;;;4;2;;;;;;3;;4;5;1;1;;;
;"Hypatima rhomboidella";;;;;;1;;;;;;;;;;;;;
Hårsnegl;"Trochulus hispidus";;;;;;;2;;;;;;;;;;;;
Ildgullvinge;"Lycaena phlaeas";;;1;4;;;;;;;;;;1;;;;;
Irrfly;"Allophyes oxyacanthae";;;;;;2;;;;;2;;;;;;;;
Jernspurv;"Prunella modularis";;1;;;;;;;;;;;;;;;;;
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;;;;3;;;;;;;;;;;;;
Junimosemott;"Scoparia ambigualis";;;;4;;2;;;;;;;;;6;1;;;
Kameltannspinner;"Ptilodon capucina";;;;1;;1;;;;;2;;1;4;;1;;;
Kantplettbakkefly;"Xestia baja";;2;;7;4;4;;1;;;4;;12;14;5;2;1;;
Kaprifolfingermøll;"Alucita hexadactyla";;1;1;11;15;9;4;2;1;;5;4;3;12;3;7;;;
Katt;"Felis catus";;;;;;;;;1;;;1;;;;;;;
Kileengfly;"Apamea crenata";;;;;1;;;1;;;1;2;;7;3;1;1;;
Kirsebærmøll;"Argyresthia pruniella";;;;;;;;;;;;;;2;2;;;;
Kjempebladmåler;"Geometra papilionaria";;;;5;3;1;;;;;2;;4;4;;;;;
Kjøttmeis;"Parus major";;;;;;;;;1;;;1;1;1;;1;;1;
Klippenebbmott;"Catoptria falsella";;;;;;;;;;;1;;;1;2;;;;
Klipperingvinge;"Lasiommata maera";;;;4;1;;;;;;;;;;;;;;
Klistermøll;"Endrosis sarcitrella";;;;;;;;1;;;;;;3;;1;1;;
Knoppmåler;"Gymnoscelis rufifasciata";;;1;7;7;2;;;;;2;1;4;9;2;1;;;
"Kortstreket metallfly";"Plusia putnami";;;;;;;;;;;;;;1;;;;;
Krattbærmåler;"Eulithis testata";;;;1;;1;;;;;;;2;2;;;;;
Krattfly;"Graphiphora augur";;;;;;;;;;;;;;2;1;;;;
Krattrosevikler;"Notocelia roborana";;;;;;;;;;;;;1;2;1;;;;
Kålfly;"Mamestra brassicae";;;;;;;;;;;;;;2;;;;;
Landøydaengvikler;"Eucosma campoliliana";;;1;1;;;;;;;;;;;2;;;;
"Langstreket metallfly";"Plusia festucae";;;;1;;;;;;;;;;;;;;;
Lansettmøll;"Schreckensteinia festaliella";;;1;;;;;;;;;;;;;;;;
Leddvedtungemåler;"Trichopteryx polycommata";;;;3;1;1;;;;;;1;;1;;;;;
Linjelundmåler;"Mesotype parallelolineata";;;;;;1;;;;;;;;;;;;;
Lyktebærerfly;"Euplexia lucipara";;;;1;;;;;;;;;;2;2;;;;
Lyngdvergmåler;"Eupithecia nanata";;;;;;;;;;;;;;1;;;;;
Lyngheipraktvikler;"Eupoecilia angustana";;;;;;;;;;;1;;;;2;;;;
Lyngmåler;"Ematurga atomaria";;;;2;3;;1;;;;;;;5;;;;;
Lyngsmalmott;"Pempelia palumbella";;;;4;;;;;;;;;;;;;;;
"Lys irrmåler";"Chloroclysta miata";;;;4;3;;;;;;2;;;1;;2;;;
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;1;;;;;;;;;;;;;;;
"Lærbrun bladvikler";"Pandemis cerasana";;;;2;1;1;;1;;;2;;1;3;3;;1;;
Løkglanssnegl;"Oxychilus allarius";;;;;;;1;;;;;;;;;;;;
Lønnebladflatvikler;"Acleris sparsana";;;;;;1;;;;;2;;;;;;;;
Løvskogmåler;"Campaea margaritaria";;;;5;4;1;;1;;;3;;5;13;;;1;;
Marmorflatvikler;"Acleris variegana";;;;1;;2;;;;;1;;;;;;;;
;"Micropterix tunbergella";;;;2;1;3;;;;;;;;;;;;;
;"Mompha langiella";;;1;2;3;4;2;1;1;;1;;;1;;;;;
;"Mompha raschkiella";;;;;;;;;;;;;;;1;;;;
;"Mompha sturnipennella";;;;;;;;;;;;;;1;;2;;;
Myrfly;"Coenophila subrosea";;;;2;2;;;;;;2;;4;;3;;;;
"Mørk irrmåler";"Chloroclysta siterata";;;;5;;6;;;;;2;;;8;3;4;;;
"Mørkt nellikfly";"Hadena bicruris";;;;1;;;;;;;;;;;;;;;
"Mørkt skogfly";"Eurois occulta";;;;;1;;;;;;;;1;;1;;;;
Nattpåfugløye;"Saturnia pavonia";;;;1;;;;;2;;;;;1;;;;;
Nebbspinner;"Pterostoma palpina";;;;2;;;;;;;;;;;;;;;
;"Nematopogon swammerdamella";;;;1;1;1;;;;;;;;1;;;;;
Neslenebbfly;"Hypena proboscidalis";;;;3;1;1;;;;;4;;2;1;3;1;;;
Neslesommerfugl;"Aglais urticae";;2;2;9;3;3;;;2;;;1;;2;1;;;;
Nettkjølsnegl;"Deroceras reticulatum";;;;;;;2;;;;;;;;;;;;
Nordkøllesnegl;"Clausilia bidentata";;;;;;;5;;;;;;;;;;;;
Okernebbmott;"Agriphila tristella";;2;;7;3;4;;1;;;5;;5;9;5;1;1;;
Olivenlurvemåler;"Lycia hirtaria";;;;;;1;;;;;;;;2;;;;;
Olivenprydvikler;"Celypha lacunana";;;;9;3;3;;1;;;1;;1;10;3;;1;;
Olivenvikler;"Orthotaenia undulana";;;;;;;1;;;;;;;;1;;;;
;"Opostega salaciella";;;;;;;;;;;;;;;2;;;;
Oreblomstmøll;"Argyresthia goedartella";;;;3;;3;;;;;1;;3;7;1;;;;
Orekveldvikler;"Epinotia tenerana";;;;;;;;1;;;1;;;1;;;;;
Oresigdvinge;"Drepana curvatula";;;;1;;;;;;;;;;;;;;;
Ormesnegl;"Boettgerilla pallens";;;;;;;1;;;;;;;;;;;;
Ospehalvspinner;"Tethea or";;;;;;1;;;;;;;1;;1;;;;
Osperingfly;"Ipimorpha subtusa";;;;1;;;;;;;;;;;;;;;
Ospesvermer;"Laothoe populi";;;;1;;1;;;;;;1;;2;;;;;
Ospetungemåler;"Lobophora halterata";;;;1;;;;;;;;;;;;1;;;
;"Paraswammerdamia conspersella";;;;1;;1;;;;;;;;2;3;;;;
Perlemornebbmott;"Catoptria margaritella";;;;2;1;;;;;;1;;1;2;1;1;;;
Plettseljefly;"Orthosia populeti";;;;;;1;;;;;;1;;3;1;3;;;
;"Pleurota bicostella";;;;;;;;;;;;;;;1;;;;
Porselensdammott;"Nymphula nitidulata";;;;;;;;;;;;;;1;;;;;
Praktfuruskuddvikler;"Rhyacionia pinicolana";;;;2;2;1;;;;;4;;3;4;;;;;
Praktskyggevikler;"Eana penziana";;;;1;;;;;;;;;;;;;;;
Punktbarkmåler;"Aethalura punctulata";;;;;;3;;;1;;;;;;;;;;
Punkthalvspinner;"Ochropacha duplaris";;;;1;;;;;;;1;;;3;1;;;;
Punkttigerspinner;"Spilosoma lubricipeda";;;;;;;;;;;;;;;1;;;;
Purpurengmott;"Pyrausta purpuralis";;;;1;;;;;;;;;1;;;;;;
Raggfly;"Hyppa rectilinea";;;;1;;;;;;;;;;5;1;;;;
Raklekveldvikler;"Epinotia nisella";;;;;;2;;;;;;;;;1;;;;
Randengmåler;"Idaea biselata";;;;9;1;4;;1;;;4;;11;14;4;2;1;;
Randmåler;"Lomaspilis marginata";;;1;;1;1;;1;;;;;;2;;1;;;
Rapssommerfugl;"Pieris napi";;2;1;10;6;8;2;3;3;1;2;1;2;7;;;1;;
"Rettlinjet engfly";"Oligia latruncula";;;;3;;1;;1;;;3;;;11;3;;1;;
Revebjelledvergmåler;"Eupithecia pulchellata";;;;4;1;1;;1;;;;;;4;1;1;;;
Ripsbuemåler;"Macaria wauaria";;;;3;3;2;;;;;2;;;1;;;;;
Rognebærmøll;"Argyresthia conjugella";;;;1;1;2;;;;;2;;;;4;;1;;
Rognemåler;"Venusia cambrica";;;2;4;2;;;;;;2;;8;5;;;;;
"Rosa fugleskittvikler";"Hedya atropunctana";;;;;;;;;;;;;;;4;;;;
Rotstrekvierfly;"Brachylomia viminalis";;;;1;;1;;;;;4;;7;;2;;;;
Rubinmåler;"Plemyria rubiginata";;;;1;;;;;;;1;;2;2;1;;;;
Rustdvergmåler;"Eupithecia icterata";;;;;;1;;1;;;;;;;;;;;
Rustkveldvikler;"Zeiraphera ratzeburgiana";;;;2;;2;;;;;4;;4;5;;;;;
"Rødbrun bladvikler";"Pandemis heparana";;;;;1;;;;;;1;;;;;;;;
"Rødbrunt metallfly";"Autographa jota";;;;2;1;;;1;;;;;1;5;1;;1;;
"Røddusket engfly";"Apamea rubrirena";;;;;2;;;;;;2;;4;1;3;;1;;
Rødflekkstjertspinner;"Clostera curtula";;;;2;;;;;;;;;;1;;;;;
"Rødfrynset teglfly";"Diarsia brunnea";;;;7;4;2;;1;;;3;;8;17;3;;2;;
"Rødgul reirmøll";"Tinea semifulvella";;;;2;1;;;;;;;;;1;;;;;
"Rødlig løvfly";"Parastichtis suspecta";;;;;;;;;;;;;2;4;4;;1;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;1;;;1;1;1;;1;;1;
"Rødt hagefly";"Ceramica pisi";;;;4;;1;;;;;;1;;6;5;1;;;
"Rødt heifly";"Anarta myrtilli";;1;;;;;;;;;;;;;;;;;
"Rødt høstfly";"Agrochola helvola";;;;;;1;;;;;2;;;;;;;;
Rødvingetrost;"Turdus iliacus";;;1;;;;;;;;;;;;;;;;
Røsslyngfly;"Lycophotia porphyrea";;;2;9;2;2;;;;;;;;16;;1;2;;
Selje;"Salix caprea";;;;;;1;;;;;;;;;;;;;
Seljebuskmåler;"Hydriomena furcata";;1;;8;4;4;;1;;;4;;12;14;4;1;1;;
Seljeflatvikler;"Acleris hastiana";;;;;;1;;;;;;;;1;;;;;
Seljetannspinner;"Pheosia tremula";;;;1;3;;;1;;;3;;4;1;2;1;;;
;"Semioscopis avellanella";;;;;1;;;;;;;;;;2;;1;;
;"Semioscopis steinkellneriana";;;;3;;3;;;;;;;;1;;;;;
Sikksakktannspinner;"Notodonta ziczac";;;;;;;;;;;;;;4;2;;;;
Sitronmåler;"Opisthograptis luteolata";;;1;2;;2;;1;;;;2;2;5;2;1;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;7;3;5;;1;5;;1;3;1;4;1;;1;;
Skjære;"Pica pica";;;;;;;;;1;;;;;1;;1;;1;
