Art;"Vitenskapelig navn";2002;2003;2004;2013;2014;2015;2016;2023
Admiral;"Vanessa atalanta";;;;;;1;;
"Blek kålmott";"Evergestis pallidata";1;1;2;;;;;
Bringebærglassvinge;"Pennisetia hylaeiformis";;;;;;;1;
Dagsvermer;"Macroglossum stellatarum";;;;;;1;;
Dromedartannspinner;"Notodonta dromedarius";;;;1;;;;
Gammafly;"Autographa gamma";;;;;;1;;
"Hvit c";"Polygonia c-album";;;;1;1;;;
Hvitkantfly;"Ochropleura plecta";;;;1;;;;
Mauresvermer;"Hyles gallii";;;;;1;;;
Neslesommerfugl;"Aglais urticae";;;;2;;1;;
Ospesommerfugl;"Limenitis populi";;;;;;;;1
Stjertmåler;"Ourapteryx sambucaria";;;;;;;1;
