Art;"Vitenskapelig navn";2014
Albusnegl;"Patella vulgata";1
Dvergulke;"Taurulus bubalis";1
Kongsnegl;"Buccinum undatum";1
Storstrandsnegl;"Littorina littorea";2
Strandkrabbe;"Carcinus maenas";1
Tangsprell;"Pholis gunnellus";1
Tangstikling;"Spinachia spinachia";1
"Vanlig korstroll";"Asterias rubens";1
"Vanlig ringbuk";"Liparis liparis";1
;Henricia;1
Pyntekrabber;Hyas;1
Eremittkreps;Paguridae;1
Leddsnegler;Polyplacophora;1
Mangebørstemark;Polychaeta;1
Sjøpiggsvin;Echinoidea;3
Slangestjerner;Ophiuroidea;1
Ribbemaneter;Ctenophora;1
