Art,"Vitenskapelig navn",2013
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",1
,"Acantholeberis curvirostris",1
,"Acroperus harpae",1
,"Alona affinis",1
,"Alonella nana",1
,"Bosmina longispina",1
,"Camptocercus rectirostris",1
,"Chydorus sphaericus",1
,"Diacyclops nanus",1
,"Eucyclops speratus",1
Hoppekreps,"Acanthodiaptomus denticornis",1
Linsekreps,"Eurycercus lamellatus",1
,"Macrocyclops albidus",1
,"Mesocyclops leuckarti",1
,"Simocephalus vetula",1
"Stor vannkalv","Dytiscus marginalis",1
,Bosmina,1
Dafnier,Daphnia,1
,Nepa,1
Buksvømmere,Corixidae,1
Fjærmygg,Chironomidae,2
Ryggsvømmere,Notonectidae,1
Vannedderkopper,Cybaeidae,1
Vannkalver,Dytiscidae,1
Vannløpere,Gerridae,1
Libeller,Anisoptera,1
Vannmidd,Hydracarina,1
Vannymfer,Zygoptera,1
Øyenstikkere,Odonata,1
Hoppekreps,Copepoda,1
Muslingkreps,Ostracoda,1
Rundormer,Nematoda,1
