Art;"Vitenskapelig navn";1993
"Andre flagellater";"Plantae Flagellater";1
Samlegruppe;"Animalia indet";1
Berggylt;"Labrus bergylta";2
Lyr;"Pollachius pollachius";2
Rødspette;"Pleuronectes platessa";1
Sypike;"Trisopterus minutus";1
Torsk;"Gadus morhua";2
Tårnsnegl;"Turritella communis";1
Eremittkreps;Paguridae;1
Reker;Crangonidae;1
Krabber;Brachyura;1
Beinfisk;Actinopterygii;2
Fureflagellater;Dinophyceae;1
Kiselalger;Bacillariophyceae;1
Leddsnegler;Polyplacophora;1
Mangebørstemark;Polychaeta;1
Sjøpiggsvin;Echinoidea;1
Sjøstjerner;Asteroidea;1
Slangestjerner;Ophiuroidea;1
Kappedyr;Urochordata;1
Krepsdyr;Crustacea;1
Brunalgar;Phaeophyta;1
Grønnalger;Chlorophyta;1
Mosdyr;Bryozoa;1
Nesledyr;Cnidaria;1
Rødalger;Rhodophyta;1
Svamper;Porifera;1
