Art,"Vitenskapelig navn",1992,1993
,"Anabaena sp.",,1
Ertemusling,"Pisidium sp.",1,1
,"Eudiaptomus sp.",,1
,"Limnephilus sp.",1,
,"Microcystis sp.",,1
,"Monoraphidium sp.",,1
,"Pediastrum sp.",,1
,"Staurastrum sp.",,1
,"Callicorixa producta",1,
,"Cloeon simile",,1
,"Crucigenia tetrapedia",,1
,"Cyclops abyssorum",,1
,"Daphnia galeata",,1
,"Daphnia longispina",,1
,"Dinobryon sociale",,1
,"Enallagma cyathigerum",1,
,"Fragilaria crotonensis",,1
,"Keratella cochlearis",,1
,"Koliella spirotaenia",,1
,"Leptodora kindti",,1
,"Limnephilus coenosus",1,
,"Monoraphidium contortum",,1
"Nordlig marflo","Gammarus lacustris",1,1
,"Phryganea bipunctata",1,
,"Phryganea grandis",,1
,"Rhizosolenia longiseta",,1
,"Scenedesmus quadricauda",,1
"Stor bruskigle","Glossiphonia complanata",1,
,"Tabellaria flocculosa",,1
"Vanlig damsnegl","Lymnaea peregra",1,1
