Art;"Vitenskapelig navn";2004;2005
Bjørkefink;"Fringilla montifringilla";7;
Blåmeis;"Cyanistes caeruleus";16;2
Bokfink;"Fringilla coelebs";5;
Fiskemåke;"Larus canus";16;
Granmeis;"Poecile montanus";;1
Grønnfink;"Carduelis chloris";14;2
Grønnsisik;"Carduelis spinus";5;
Gråspurv;"Passer domesticus";17;2
Gråtrost;"Turdus pilaris";2;
Gulspurv;"Emberiza citrinella";7;
Kjøttmeis;"Parus major";16;2
Kråke;"Corvus cornix";1;
Pilfink;"Passer montanus";9;1
Rødstrupe;"Erithacus rubecula";14;1
Sidensvans;"Bombycilla garrulus";2;
Skjære;"Pica pica";12;
Spettmeis;"Sitta europaea";1;
Spurvehauk;"Accipiter nisus";3;
Svartmeis;"Periparus ater";11;
Svarttrost;"Turdus merula";2;2
