Art;"Vitenskapelig navn";2019
Bjørk;"Betula pubescens";1
Bjørkefink;"Fringilla montifringilla";3
Blåmeis;"Cyanistes caeruleus";28
Bokfink;"Fringilla coelebs";66
Dompap;"Pyrrhula pyrrhula";6
Engkarse;"Cardamine pratensis";1
Grønnfink;"Carduelis chloris";101
Grønnsisik;"Carduelis spinus";21
Grågås;"Anser anser";6
Gråspurv;"Passer domesticus";88
Gråtrost;"Turdus pilaris";4
Gulspurv;"Emberiza citrinella";95
Heipiplerke;"Anthus pratensis";1
Kjernebiter;"Coccothraustes coccothraustes";1
Kjøttmeis;"Parus major";109
Klosterklokke;"Leucojum vernum";1
Kråke;"Corvus cornix";56
Kusymre;"Primula vulgaris";1
Linerle;"Motacilla alba";5
Låvesvale;"Hirundo rustica";1
Pilfink;"Passer montanus";91
Påskelilje;"Narcissus pseudonarcissus";1
Ringdue;"Columba palumbus";2
Rogn;"Sorbus aucuparia";1
Rødhyll;"Sambucus racemosa";1
Rødstrupe;"Erithacus rubecula";21
Selje;"Salix caprea";1
Skjære;"Pica pica";93
Snøklokke;"Galanthus nivalis";1
Solbær;"Ribes nigrum";1
Spurvehauk;"Accipiter nisus";2
Stillits;"Carduelis carduelis";30
Storspove;"Numenius arquata";1
Stær;"Sturnus vulgaris";50
Svarttrost;"Turdus merula";52
Tusenfryd;"Bellis perennis";1
Tyrkerdue;"Streptopelia decaocto";2
Humler;Bombus;1
Krokusslekta;Crocus;1
Lønneslekta;Acer;1
Løvetannslekta;Taraxacum;1
