Art;"Vitenskapelig navn";1989;1990;1994
;"Aeshna sp.";;1;
;"Ankistrodesmus cf. nannoselene";1;1;
;"Chironomus sp.";1;;
;"Coenagrion sp. hastulatum gr.";;1;
;"Coenagrionidae indet.";;1;
;"Cyclotella sp.";1;1;
;"Cyclotella spp.";1;;
;"Fragilaria sp.";;1;
;"Gomphosphaeria sp.";1;;
Kjerringrokk;"Equisetum sp.";1;;
;"Melosira sp.";1;1;
;"Microcystis spp.";1;;
Nøkkerose;"Nymphaeaceae indet.";1;;
;"Oedogonium sp.";1;;
;"Oocystis sp.";1;1;
;"Procladius sp.";1;;
;"Rhodomonas sp.";;1;
;"Scenedesmus sp.";1;;
;"Scenedesmus spp.";1;;
;"Spirogyra sp.";1;;
;"Stictochironomus sp.";;2;
Abbor;"Perca fluviatilis";1;;
;"Bosmina longispina";1;;
Brasme;"Abramis brama";1;;
;"Coelastrum reticulatum";1;;
;"Coelosphaerium kuetzingianum";;1;
;"Cyclops scutifer";1;;
;"Daphnia cristata";1;;
;"Daphnia galeata";1;;
;"Diaphanosoma brachyurum";1;;
;"Dinobryon bavaricum";1;1;
;"Dinobryon crenulatum";1;1;
Edelkreps;"Astacus astacus";1;;
;"Elakatothrix viridis";1;;
Elvesnelle;"Equisetum fluviatile";1;;
;"Ephemerella ignata";;1;
;"Fragilaria crotonensis";1;1;
;"Heterocope appendiculata";1;;
Hjertetjernaks;"Potamogeton perfoliatus";1;;
Hoppekreps;"Eudiaptomus gracilis";1;;
;"Kellicottia longispina";1;;
;"Keratella cochlearis";1;;
Linerle;"Motacilla alba";;;1
"Liten vannløper";"Gerris lacustris";;2;
;"Monoraphidium circinale";1;1;
;"Monoraphidium contortum";1;1;
Mort;"Rutilus rutilus";1;;
;"Pediastrum boryanum";1;1;
;"Platambus maculatus";;1;
;"Polycentropus flavomaculatus";;1;
;"Rhodomonas lacustris";1;;
;"Rhyacophila nubila";;1;
;"Tabellaria flocculosa";1;1;
Takrør;"Phragmites australis";1;;
;"Thermocyclops oithonoides";1;;
Tjernaks;"Potamogeton natans";1;;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";;1;
"Vanlig damsnegl";"Lymnaea peregra";;1;
Ørret;"Salmo trutta";1;;
