Art;"Vitenskapelig navn";2006;2019
Fjellbjørk;"Betula pubescens subsp. tortuosa";;3
Blokkebær;"Vaccinium uliginosum";;1
Einer;"Juniperus communis";1;
Gråor;"Alnus incana";;2
Gulsildre;"Saxifraga aizoides";;1
Hassel;"Corylus avellana";;2
"Lite skogskrukketroll";"Trichoniscus pusillus";;1
Platanlønn;"Acer pseudoplatanus";;1
Rognkjeks;"Cyclopterus lumpus";;1
Ryllik;"Achillea millefolium";;1
Rødtorvmose;"Sphagnum rubellum";;1
Selje;"Salix caprea";1;
Skogburkne;"Athyrium filix-femina";;2
Tepperot;"Potentilla erecta";;1
Vendelrot;"Valeriana sambucifolia";;1
