Art,"Vitenskapelig navn",2013
Bokfink,"Fringilla coelebs",3
Duetrost,"Turdus viscivorus",1
Dvergfalk,"Falco columbarius",2
Enkeltbekkasin,"Gallinago gallinago",2
Fiskemåke,"Larus canus",2
Fiskeørn,"Pandion haliaetus",2
Fjellvåk,"Buteo lagopus",2
Gjøk,"Cuculus canorus",2
Gluttsnipe,"Tringa nebularia",2
Gransanger,"Phylloscopus collybita",2
Grønnstilk,"Tringa glareola",2
Gråtrost,"Turdus pilaris",2
Gulsanger,"Hippolais icterina",1
Heilo,"Pluvialis apricaria",1
Heipiplerke,"Anthus pratensis",2
Hettemåke,"Chroicocephalus ridibundus",2
Horndykker,"Podiceps auritus",2
Jernspurv,"Prunella modularis",2
Linerle,"Motacilla alba",3
Løvsanger,"Phylloscopus trochilus",2
Låvesvale,"Hirundo rustica",3
Munk,"Sylvia atricapilla",2
Måltrost,"Turdus philomelos",2
Ringdue,"Columba palumbus",2
Rugde,"Scolopax rusticola",2
Rødnebbterne,"Sterna paradisaea",3
Rødstilk,"Tringa totanus",1
Rødstrupe,"Erithacus rubecula",2
Rødvingetrost,"Turdus iliacus",2
Sandsvale,"Riparia riparia",1
Sivspurv,"Emberiza schoeniclus",2
Skogsnipe,"Tringa ochropus",2
Smålom,"Gavia stellata",2
Storspove,"Numenius arquata",2
Strandsnipe,"Actitis hypoleucos",1
Stær,"Sturnus vulgaris",3
"Svarthvit fluesnapper","Ficedula hypoleuca",3
Svarttrost,"Turdus merula",2
Tjeld,"Haematopus ostralegus",4
Trane,"Grus grus",2
Trepiplerke,"Anthus trivialis",1
Tårnfalk,"Falco tinnunculus",1
Vandrefalk,"Falco peregrinus",1
Vipe,"Vanellus vanellus",4
