Art,"Vitenskapelig navn",2013,2014,2015,2018
Ballblom,"Trollius europaeus",1,,,1
Bjørk,"Betula pubescens",6,1,1,3
Blåbær,"Vaccinium myrtillus",2,,,
Finnmarkspors,"Rhododendron tomentosum",3,,,3
Linerle,"Motacilla alba",,,,1
Løvsanger,"Phylloscopus trochilus",1,,,
Molte,"Rubus chamaemorus",2,,,2
Rogn,"Sorbus aucuparia",5,1,,1
Selje,"Salix caprea",,1,,
Skrubbær,"Chamaepericlymenum suecicum",1,,,1
Snøspurv,"Plectrophenax nivalis",,1,1,
Tyttebær,"Vaccinium vitis-idaea",2,,,2
Humler,Bombus,3,,1,
Stikkemygg,Culicidae,2,,,
