Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994
Bueforglemmegei,"Myosotis laxa subsp. laxa",1,,,,,
,"Anabaena cf. flos-aquae",,,,,,1
,"Anabaena sp.",1,2,,,,
,"Apatania sp.",,1,,,,
Augnetrøst,"Euphrasia sp.",1,,,,,
Bregne,"Pteropsida indet.",1,,,,,
,"Callicorixa sp.",,2,,1,,
,"Chironomus sp.",1,,,,,
,"Coenagrion sp. hastulatum gr.",,1,,,,
,"Corixidae indet.",,,1,1,,
,"Cosmarium cf. botrytis",,,1,,,
,"Cryptomonas sp.",,1,,,,
,"Dictyosphaerium sp.",,1,,,,
,"Elakatothrix sp.",,2,,,,
Ertemusling,"Pisidium sp.",1,1,,,1,
,"Eudorina sp.",,2,,,,
Gås,"Anatidae sp.",,,,,,1
Kjerringrokk,"Equisetum sp.",1,,,,,
,"Limnephilus sp.",,1,1,,,
,"Macropelopia sp.",1,,,,,
Marikåpe,"Alchemilla sp.",1,,,,,
,"Microcystis sp.",,,,,,1
Myrull,"Eriophorum sp.",1,,,,,
,"Oedogonium sp.",1,,,,,
,"Oscillatoria sp.",,,1,,,1
,"Pandorina sp.",,2,,,,
,"Parakiefferiella sp.",,1,,,,
,"Rhodomonas spp.",,1,,,,
,"Scenedesmus cf. spinosus",,,1,,,
,"Sigara sp.",1,,,,,1
Sivaks,"Scirpus sp.",1,,,,,
Starr,"Carex sp.",1,,,,,
,"Staurastrum sp.",,2,1,,,1
,"Stictochironomus sp.",,1,1,,,
,"Tanytarsus cf. aculeatus",,,1,,,
,"Tanytarsus lestagei gr.",,,1,,,
,"Tanytarsus mendax gr.",,,1,,,
Terner,"Laridae sp.",,,,,,1
Tjønnaks,"Potamogeton sp.",1,,,,,
,"Veliidae indet.",,,,,1,
Veronika,"Veronica sp.",1,,,,,
Vier,"Salix sp.",1,,,,,
,"Acanthocyclops robustus",1,,,,,
,"Aeshna grandis",,1,,,,
,"Agabus bipustulatus",,1,1,,,
,"Agabus sturmii",,1,1,2,,
,"Agrypnia varia",,,1,,,
,"Anabaena lemmermannii",,,,,,1
,"Anacaena globulus",,,,1,,
Andemat,"Lemna minor",1,,,,,
,"Asplanchna priodonta",1,,,,,
,"Asterionella formosa",,2,1,,,
,"Athripsodes cinerus",,,,,1,
Bakkesoleie,"Ranunculus acris",1,,,,,
Bekkeblom,"Caltha palustris",1,,,,,
Bekkemeitemark,"Eiseniella tetraedra",,,1,2,1,
Bjørk,"Betula pubescens",1,,,,,
Bjørkefink,"Fringilla montifringilla",,,,,,1
Bjørnekam,"Blechnum spicant",1,,,,,
Blokkebær,"Vaccinium uliginosum",1,,,,,
Blåbær,"Vaccinium myrtillus",1,,,,,
Botnegras,"Lobelia dortmanna",1,,,,,
Bukkeblad,"Menyanthes trifoliata",1,,,,,
Byhøymol,"Rumex obtusifolius",1,,,,,
,"Callicorixa wollastoni",1,1,,1,,1
,"Camptocercus rectirostris",,1,,,,
,"Centroptilum luteolum",,1,,,,
,"Ceratium hirundinella",,1,,,,
,"Chaetopteryx villosa",,1,,1,,
,"Cloeon dipterum",,1,,,1,
,"Cloeon simile",1,,,,1,
,"Cordulia aenea",,,1,,,
,"Corixa punctata",,,2,,,
,"Cricotopus bicinctus",1,,,,,
,"Daphnia galeata",1,,,,,
,"Dictyosphaerium pulchellum",,1,,,,
Dikevasshår,"Callitriche stagnalis",1,,,,,
,"Dinobryon divergens",,1,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,
Engkarse,"Cardamine pratensis",1,,,,,
Engsvingel,"Festuca pratensis",1,,,,,
Engsyre,"Rumex acetosa",1,,,,,
Fiskemåke,"Larus canus",,,,,,1
Fjøresivaks,"Scirpus uniglumis",1,,,,,
Flaskestarr,"Carex rostrata",1,,,,,
,"Fragilaria crotonensis",,,1,,,
Glattskivesnegl,"Gyraulus laevis",1,,,,,
Grøftesoleie,"Ranunculus flammula",1,,,,,
Gråhegre,"Ardea cinerea",,,,,,1
Gråmåke,"Larus argentatus",,,,,,1
Gråspurv,"Passer domesticus",,,,,,1
Gråtrost,"Turdus pilaris",,,,,,1
Gulaks,"Anthoxanthum odoratum",1,,,,,
,"Gyrinus aeratus",,,1,,,
,"Gyrinus substriatus",,,,1,,
,"Haliplus lineolatus",,2,,,,
,"Haliplus ruficollis",,,1,1,,
Hegg,"Prunus padus",1,,,,,
Hesterumpe,"Hippuris vulgaris",1,,,,,
,"Heterotrissocladius brundini",,,1,,,
,"Heterotrissocladius marcidus",,,1,,,
Hundekjeks,"Anthriscus sylvestris",1,,,,,
"Hvit nøkkerose","Nymphaea alba",1,,,,,
Hvitveis,"Anemone nemorosa",1,,,,,
,"Hydroporus erythrocephalus",,,1,,,
,"Hydroporus obscurus",,,,2,,
,"Hydroporus palustris",,,,2,,
,"Hydroporus striola",,,,1,,
,"Hyphydrus ovatus",,,1,,,
Hønsehauk,"Accipiter gentilis",,,,,,1
Høymol,"Rumex longifolius",1,,,,,
Hårsveve,"Hieracium pilosella",1,,,,,
,"Ilybius fuliginosus",,1,,2,,
,"Ilybius quadriguttatus",,,1,,,
Kamgras,"Cynosurus cristatus",1,,,,,
,"Kellicottia longispina",1,,,,,
Klengemaure,"Galium aparine",1,,,,,
Knappsiv,"Juncus conglomeratus",1,,,,,
Korsandemat,"Lemna trisulca",1,,,,,
Krykkje,"Rissa tridactyla",,,,,,1
,"Leptophlebia vespertina",,2,,,1,
,"Limnephilus lunatus",,,,1,,
,"Limnephilus marmoratus",,,,,1,
,"Limnephilus rhombicus",,,,1,,
,"Limnephilus sparsus",,,,1,,
Linsekreps,"Eurycercus lamellatus",1,,,,,
"Liten vannløper","Gerris lacustris",,2,2,1,1,1
,"Lumbriculus variegatus",,2,,1,1,
"Lys Andeigle","Theromyzon tessulatum",,1,,1,1,
Lyssiv,"Juncus effusus",1,,,,,
,"Macrocyclops albidus",1,,,,,
,"Micropsectra groenlandica",1,,,,,
Mjødurt,"Filipendula ulmaria",1,,,,,
,"Monoraphidium komarkovae",,1,,,,
Myrhatt,"Comarum palustre",1,,,,,
,"Nais simplex",,1,,,,
,"Nais variabilis",,1,,,,
,"Nemurella pictetii",,,,,1,
"Nordlig marflo","Gammarus lacustris",,1,,,,
Nordskivesnegl,"Gyraulus acronicus",,1,,,,
,"Pediastrum boryanum",,,1,,,1
,"Phalacrocera replicata",,1,,,,
,"Phryganea grandis",,,1,,,
,"Platambus maculatus",,,2,1,,
,"Polycentropus flavomaculatus",,,,1,,
Pors,"Myrica gale",1,,,,,
,"Potamophylax latipennis",,,1,,,
,"Psectrocladius bisetus",,,1,,,
,"Psectrocladius psilopterus",,,1,,,
Rogn,"Sorbus aucuparia",1,,,,,
Rødkløver,"Trifolium pratense",1,,,,,
Røye,"Salvelinus alpinus",,,,,,1
Selje,"Salix caprea",1,,,,,
,"Sialis lutaria",,,1,,,
,"Sigara dorsalis",,1,2,1,1,
Skjære,"Pica pica",,,,,,1
Skogsivaks,"Scirpus sylvaticus",1,,,,,
Skogsnelle,"Equisetum sylvaticum",1,,,,,
Skogstjerne,"Trientalis europaea",1,,,,,
Skrubbær,"Chamaepericlymenum suecicum",1,,,,,
Skvallerkål,"Aegopodium podagraria",1,,,,,
,"Somatochlora metallica",,,1,,,
,"Spondylosium planum",,,,,,1
Stankstorkenebb,"Geranium robertianum",1,,,,,
,"Stictotarsus duodecimpustulatus",,,,1,,
Storfe,"Bos taurus",,,,,,1
Stormarimjelle,"Melampyrum pratense",1,,,,,
Strandrør,"Phalaroides arundinacea",1,,,,,
Stær,"Sturnus vulgaris",,,,,,1
,"Subsigara scotti",,,,,1,1
Svartbak,"Larus marinus",,,,,,1
,"Tabellaria fenestrata",1,3,2,,,
,"Tabellaria flocculosa",1,2,1,,,
Taggbregne,"Polystichum lonchitis",1,,,,,
Takrør,"Phragmites australis",1,,,,,
Taksvale,"Delichon urbicum",,,,,,1
Timotei,"Phleum pratense",1,,,,,
,"Tinodes waeneri",,1,,,1,
Tiriltunge,"Lotus corniculatus",1,,,,,
Tjernaks,"Potamogeton natans",1,,,,,
Toppand,"Aythya fuligula",,,,,,1
Torvmyrull,"Eriophorum vaginatum",1,,,,,
"Toøyd flatigle","Helobdella stagnalis",1,,,1,1,
,"Tribelos intextus",,,1,,,
Tyttebær,"Vaccinium vitis-idaea",1,,,,,
"Vanlig damsnegl","Lymnaea peregra",,,,,1,
,"Velia caprai",,,,1,,
,"Velia saulii",1,,,,,
Vendelrot,"Valeriana sambucifolia",2,,,,,
Vipe,"Vanellus vanellus",,,,,,1
Ørret,"Salmo trutta",,,,,,1
"Østlig torvlibelle","Leucorrhinia rubicunda",,1,,,,
,distincta,,2,1,,,1
Svalefamilien,Hirundinidae,,,,,,1
Spurvefugler,Passeriformes,,,,,,1
