Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994
Bueforglemmegei;"Myosotis laxa subsp. laxa";1;;;;;
;"Ablabesmyia cf. phatta";;1;;;;
;"Aeshna sp.";;;;1;;
;"Agabus sp.";;;;1;;
;"Anabaena sp.";;1;1;;;1
;"Ankistrodesmus sp.";;1;;;;
;"Arctopelopia sp.";;;1;;;
;"Bezzia sp.";;;1;;;
Bjørnemose;"Polytrichum sp.";1;;;;;
Brasmegras;"Isoëtes sp.";1;;;;;
Bregne;"Pteropsida indet.";1;;;;;
;"Chydorus sp.";;1;;;;
;"Coenagrion sp. hastulatum gr.";1;;;;1;
;"Coenagrionidae indet.";;2;2;1;;
;"Corixidae indet.";1;1;;;;1
;"Corynoneura sp.";1;;;;;
;"Cosmarium cf. humle";;1;;;;
;"Cosmarium sp.";;2;2;;;1
;"Cryptomonas sp.";;;;;;1
;"Dinobryon cf. divergens";;1;;;;
;"Dinobryon spp.";;;1;;;
Due;"Columbidae sp.";;;;;;1
Elvemose;"Fontinalis sp.";1;;;;;
;"Endochironomus dispar gr.";1;;;;;
Ertemusling;"Pisidium sp.";1;2;;1;;
;"Euastrum cf. didelta";;;;;;1
;"Euastrum cf. elegans";;1;2;;;
;"Euastrum sp.";1;1;;;;
;"Gerridae indet.";;;;1;1;
;"Gymnozyga sp.";;2;1;;;
;"Halesus cf. digitatus";;1;;;;
;"Hydra sp.";1;;;;;
;"Libellulidae indet.";;;;1;;
;"Limnephilus sp.";;2;1;;;
;"Limnophyes sp.";1;1;;;;
;"Lyngbya sp.";;;1;;;1
;"Macrocyclops sp.";;1;;;;
;"Macropelopia sp.";;1;;;;
;"Mallomonas sp.";;;2;;;1
;"Melosira sp.";;1;1;;;
;"Merismopedia sp.";;2;2;;;1
;"Microcystis sp.";;1;2;;1;1
;"Microcystis spp.";1;;;;;
;"Microtendipes pedellus gr.";;1;;;;
;"Monoraphidium sp.";;;1;;;1
Myrull;"Eriophorum sp.";1;;;;;
;"Orthocladius sp.";1;;;;;
;"Oscillatoria sp.";;1;1;;;
;"Pandorina sp.";;;2;;;1
;"Paratanytarsus sp.";;1;;;;
;"Peridinium cf. aciculiferum";;;1;;;
;"Peridinium cf. pusillum";;1;;;;
;"Peridinium sp.";;2;2;;;1
;"Polycelis sp.";1;;;;;
;"Procladius choreus gr.";1;;;;;
;"Rhodomonas sp.";;1;;;;1
;"Scenedesmus sp.";;1;2;;;
;"Sigara sp.";;1;;;;
;"Spondylosium sp.";1;1;1;;;
;"Staurastrum cf. furcigerum";;1;;;;
;"Staurastrum sp.";;1;2;;1;1
;"Staurodesmus cf. megacanthus";;;;;;1
;"Staurodesmus cf. triangularis";;;;;1;1
;"Staurodesmus sp.";1;;1;;;
;"Stictochironomus sp.";;1;;;;
;"Subsigara cf. distincta";;;;;;1
;"Synura sp.";;1;1;;;1
Torvmoser;"Sphagnum sp.";1;;;;;
;"Trachelomonas sp.";;;;;1;
"Ubestemt meitemark";"Lumbricidae indet.";;1;;;;
;"Agabus bipustulatus";1;1;;;;
;"Agabus sturmii";;;1;;;
;"Agrypnia varia";;;1;;;
;"Alona affinis";1;;;;1;
;"Amphinemura borealis";;;;1;;
;"Anabaena affinis";;;;1;;
;"Anacaena lutescens";;1;;;;
Andemat;"Lemna minor";1;;;;;
;"Ankistrodesmus falcatus";;1;2;;;1
;"Ankistrodesmus spiralis";1;;;;;
;"Asterionella formosa";1;;;;;1
;"Athripsodes cinerus";;1;;;;
;"Bambusina brebissoni";;1;;;;
Bekkemeitemark;"Eiseniella tetraedra";;;1;;;
Bergand;"Aythya marila";;;;;;1
Bjørk;"Betula pubescens";1;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;1
Bjørnekam;"Blechnum spicant";1;;;;;
Blokkebær;"Vaccinium uliginosum";1;;;;;
Blåbær;"Vaccinium myrtillus";1;;;;;
Blåknapp;"Succisa pratensis";1;;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;1
Bokfink;"Fringilla coelebs";;;;;;1
;"Bosmina longispina";1;;;;;
Botnegras;"Lobelia dortmanna";1;;;;;
Bringebær;"Rubus idaeus";1;;;;;
Brunnakke;"Anas penelope";;;;;;1
Bukkeblad;"Menyanthes trifoliata";1;;;;;
Buskskvett;"Saxicola rubetra";;;;;;1
Buttsnutefrosk;"Rana temporaria";;;;;;1
Bøksanger;"Phylloscopus sibilatrix";;;;;;1
Båndkorsnebb;"Loxia leucoptera";;;;;;1
;"Caenis horaria";;;1;;;
;"Chydorus sphaericus";;;;;1;
;"Cloeon simile";1;1;1;1;;1
;"Closterium kuetzingii";;;;;1;1
;"Coenagrion pulchellum";;1;1;1;1;
;"Cordulegaster boltoni";;;1;;;
;"Corixa punctata";;2;;;;
;"Cricotopus flavocinctus";1;;;;;
;"Cyrnus flavidus";;1;;;;
;"Desmatractum bipyramidatum";;;;;1;
;"Dicrotendipes pulsus";;1;;;;
Dikevasshår;"Callitriche stagnalis";1;;;;;
;"Dinobryon bavaricum";;;1;;;1
;"Dinobryon crenulatum";;;1;;;1
;"Dinobryon divergens";;1;1;;;1
;"Dinobryon sertularia";;;1;;;
Dompap;"Pyrrhula pyrrhula";;;;;;1
Dvergdykker;"Tachybaptus ruficollis";;;;;;1
Dvergspett;"Dendrocopos minor";;;;;;1
Einer;"Juniperus communis";1;;;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;
;"Enallagma cyathigerum";;2;;1;;
Englodnegras;"Holcus lanatus";1;;;;;
Enkeltbekkasin;"Gallinago gallinago";;;;;;1
;"Enochrus fuscipennis";;;;1;;
;"Eucyclops serrulatus";1;;;;;
Fiskemåke;"Larus canus";;;;;;1
Flaggspett;"Dendrocopos major";;;;;;1
Flaskestarr;"Carex rostrata";1;;;;;
Fossekall;"Cinclus cinclus";;;;;;1
Fuglekonge;"Regulus regulus";;;;;;1
Furukorsnebb;"Loxia pytyopsittacus";;;;;;1
Føllblom;"Scorzoneroides autumnalis";1;;;;;
Geitrams;"Epilobium angustifolium";1;;;;;
Gelémosdyr;"Cristatella mucedo";1;;;;;
;"Gerris odontogaster";;1;;1;;
Gjøk;"Cuculus canorus";;;;;;1
;"Gomphosphaeria lacustris";1;2;2;;;1
;"Gomphosphaeria naegeliana";;2;;;;
Grankorsnebb;"Loxia curvirostra";;;;;;1
Granmeis;"Poecile montanus";;;;;;1
Gransanger;"Phylloscopus collybita";;;;;;1
;"Graptoleberis testudinaria";;;;;1;
Grøftesoleie;"Ranunculus flammula";1;;;;;
Grønnfink;"Carduelis chloris";;;;;;1
Grønnspett;"Picus viridis";;;;;;1
Grønnstilk;"Tringa glareola";;;;;;1
Gråhegre;"Ardea cinerea";;;;;;1
Gråmåke;"Larus argentatus";;;;;;1
Gråor;"Alnus incana";1;;;;;
Gråspett;"Picus canus";;;;;;1
Gråspurv;"Passer domesticus";;;;;;1
Gråsugge;"Asellus aquaticus";1;;;;1;
Gråtrost;"Turdus pilaris";;;;;;1
"Gul nøkkerose";"Nuphar lutea";1;;;;;
Gulspurv;"Emberiza citrinella";;;;;;1
;"Gymnozyga monoliformis";;1;;;1;1
;"Gyrinus substriatus";1;1;;;;
Hagesanger;"Sylvia borin";;;;;;1
;"Haliplus lineolatus";1;;;;;
;"Haliplus ruficollis";;;;1;;
Heipiplerke;"Anthus pratensis";;;;;;1
Heivier;"Salix repens";1;;;;;
;"Hesperocorixa linnaei";;1;1;1;;
Hestehavre;"Arrhenatherum elatius";1;;;;;
Hesterumpe;"Hippuris vulgaris";1;;;;;
;"Heterotrissocladius marcidus";1;;;;;
Hettemåke;"Chroicocephalus ridibundus";;;;;;1
Hjertetjernaks;"Potamogeton perfoliatus";1;;;;;
Hoppekreps;"Eudiaptomus gracilis";1;;;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;
;"Hydrometra stagnorum";1;;;;;1
;"Hydroporus obscurus";;;1;;;
;"Hydroporus palustris";;1;2;;;
;"Hydroporus umbrosus";;1;1;;;
;"Hydropsyche siltalai";;1;1;1;;
;"Hygrotus inaequalis";;;1;;;
;"Hygrotus quinquelineatus";;;;1;;
Hønsehauk;"Accipiter gentilis";;;;;;1
Høymol;"Rumex longifolius";1;;;;;
;"Ilybius fuliginosus";;3;1;1;;
;"Ischnura elegans";;;1;;;
Jernspurv;"Prunella modularis";;;;;;1
Kaie;"Corvus monedula";;;;;;1
Kanadagås;"Branta canadensis";;;;;;1
Kattugle;"Strix aluco";;;;;;1
;"Kellicottia longispina";;;;;;1
Kjempepiggknopp;"Sparganium erectum";1;;;;;
Kjøttmeis;"Parus major";;;;;;1
Klokkelyng;"Erica tetralix";1;;;;;
Knappsiv;"Juncus conglomeratus";1;;;;;
Kongeørn;"Aquila chrysaetos";;;;;;1
Kornkråke;"Corvus frugilegus";;;;;;1
Krikkand;"Anas crecca";;;;;;1
Kråke;"Corvus cornix";;;;;;1
Kvann;"Angelica archangelica";1;;;;;
Kvinand;"Bucephala clangula";;;;;;1
;"Leptophlebia vespertina";;1;1;1;1;
;"Leuctra fusca";;2;;;;
;"Limnephilus binotatus";;;;1;;
;"Limnephilus flavicornis";;1;;1;;1
;"Limnephilus rhombicus";;;;;1;
Linerle;"Motacilla alba";;;;;;1
Linsekreps;"Eurycercus lamellatus";1;;;1;;
"Liten vannløper";"Gerris lacustris";1;1;1;;1;1
;"Lumbriculus variegatus";1;1;1;1;;
"Lys Andeigle";"Theromyzon tessulatum";1;;;;;
Løvmeis;"Poecile palustris";;;;;;1
Løvsanger;"Phylloscopus trochilus";;;;;;1
Låvesvale;"Hirundo rustica";;;;;;1
;"Macrocyclops albidus";;;;;1;
Makrellterne;"Sterna hirundo";;;;;;1
;"Mallomonas akrokomos";;1;;;;
;"Merismopedia tenuissima";1;;;;;
;"Mesopsectrocladius barbatipes";1;;;;;
;"Micrasterias truncata";1;;1;;;
Mjødurt;"Filipendula ulmaria";1;;;;;
;"Monoraphidium contortum";;;;;1;
Munk;"Sylvia atricapilla";;;;;;1
Musvåk;"Buteo buteo";;;;;;1
Myrhatt;"Comarum palustre";1;;;;;
Myrtistel;"Cirsium palustre";1;;;;;
Måltrost;"Turdus philomelos";;;;;;1
;"Nais communis";;1;;;;
;"Neureclipsis bimaculata";;1;1;1;;
"Nordlig marflo";"Gammarus lacustris";;;;1;;
Nøtteskrike;"Garrulus glandarius";;;;;;1
;"Omisus caledonicus";1;;;;;
Padde;"Bufo bufo";;;;;;1
Paddesiv;"Juncus bufonius";1;;;;;
;"Peridinium biceps";;1;;;;
;"Platambus maculatus";;1;;;;
;"Plectrocnemia conspersa";;;1;;;
;"Pleurotaenium ehrenbergii";;2;;;;
;"Pleurotaenium trabecula";1;2;;;;
Plomme;"Prunus domestica";1;;;;;
;"Polycentropus flavomaculatus";;1;2;1;;
;"Polycentropus irroratus";;1;1;1;;
;"Protanypus caudatus";;1;;;;
;"Pyrrhosoma nymphula";;2;;1;1;
;"Quadrigula closterioides";1;;;;;
Ravn;"Corvus corax";;;;;;1
;"Rhantus suturellus";1;;;;;
;"Rhyacophila nubila";;1;;;;
Ringdue;"Columba palumbus";;;;;;1
Rogn;"Sorbus aucuparia";1;;;;;
Rome;"Narthecium ossifragum";1;;;;;
Rugde;"Scolopax rusticola";;;;;;1
Ryllsiv;"Juncus articulatus";1;;;;;
Rødnebbterne;"Sterna paradisaea";;;;;;1
Rødstilk;"Tringa totanus";;;;;;1
Rødstrupe;"Erithacus rubecula";;;;;;1
Rødvingetrost;"Turdus iliacus";;;;;;1
Røsslyng;"Calluna vulgaris";1;;;;;
Sandsvale;"Riparia riparia";;;;;;1
Sanglerke;"Alauda arvensis";;;;;;1
;"Scenedesmus arcuatus";;;;;1;1
Sennegras;"Carex vesicaria";1;;;;;
;"Sialis lutaria";1;1;;;;
;"Sigara dorsalis";1;;2;1;1;1
Sildemåke;"Larus fuscus";;;;;;1
Sisselrot;"Polypodium vulgare";1;;;;;
Sivsanger;"Acrocephalus schoenobaenus";;;;;;1
Sivspurv;"Emberiza schoeniclus";;;;;;1
Skjære;"Pica pica";;;;;;1
Skogburkne;"Athyrium filix-femina";1;;;;;
Skogdue;"Columba oenas";;;;;;1
Skogsnelle;"Equisetum sylvaticum";1;;;;;
Sløke;"Angelica sylvestris";1;;;;;
Småstarr;"Carex nigra";1;;;;;
Sothøne;"Fulica atra";;;;;;1
Spettmeis;"Sitta europaea";;;;;;1
;"Spondylosium planum";;2;;;;1
Spurvehauk;"Accipiter nisus";;;;;;1
"Stivt brasmegras";"Isoëtes lacustris";1;;;;;
Stjertmeis;"Aegithalos caudatus";;;;;;1
Stokkand;"Anas platyrhynchos";;;;;;1
Storblærerot;"Utricularia vulgaris";1;;;;;
Stornesle;"Urtica dioica";1;;;;;
Strandrør;"Phalaroides arundinacea";1;;;;;
Strandsnipe;"Actitis hypoleucos";;;;;;1
;"Streblocerus serricaudatus";1;;;;;
Stær;"Sturnus vulgaris";;;;;;1
;"Subsigara scotti";1;1;2;1;;1
Sumpmaure;"Galium uliginosum";1;;;;;
Sumpsivaks;"Eleocharis palustris";1;;;;;
"Svart høstlibelle";"Sympetrum danae";;;;1;;
Svartaks;"Trisetum spicatum";1;;;;;
Svartbak;"Larus marinus";;;;;;1
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;;;1
Svartmeis;"Periparus ater";;;;;;1
Svarttrost;"Turdus merula";;;;;;1
Sverdlilje;"Iris pseudacorus";1;;;;;
;"Sympetrum striolatum";;1;1;;1;
;"Tabellaria fenestrata";;2;1;;;
;"Tabellaria flocculosa";1;2;2;;1;1
Taffeland;"Aythya ferina";;;;;;1
Taksvale;"Delichon urbicum";;;;;;1
;"Tanytarsus aculeatus";;1;;;;
Tepperot;"Potentilla erecta";1;;;;;
Tjeld;"Haematopus ostralegus";;;;;;2
Tjernaks;"Potamogeton natans";1;;;;;
Toppand;"Aythya fuligula";;;;;;1
Toppmeis;"Lophophanes cristatus";;;;;;1
Tornsanger;"Sylvia communis";;;;;;1
Torvmyrull;"Eriophorum vaginatum";1;;;;;
"Toøyd flatigle";"Helobdella stagnalis";;1;;1;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;;;
Trepiplerke;"Anthus trivialis";;;;;;1
;"Triaenodes bicolor";1;1;1;;;
Trådsiv;"Juncus filiformis";1;;;;;
Tusenblad;"Myriophyllum alterniflorum";1;;;;;
Tårnseiler;"Apus apus";;;;;;1
"Vanlig damsnegl";"Lymnaea peregra";;1;;;;
Vannskorpion;"Nepa cinerea";;;;1;;
Vassgro;"Alisma plantago-aquatica";1;;;;;
;"Velia caprai";;1;;;;
Vipe;"Vanellus vanellus";;;;;;1
Ørret;"Salmo trutta";1;;;;;
Blærerotslekta;Utricularia;1;;;;;
;juncea;;;1;;;
Løvetannslekta;Taraxacum;1;;;;;
;Lumbriculida;;1;;;;
