Art;"Vitenskapelig navn";2014;2015;2016
Posthornmark;"Spirorbis sp.";;1;
Albusnegl;"Patella vulgata";;;1
Blæretang;"Fucus vesiculosus";3;1;1
Blåskjell;"Mytilus edulis";2;1;1
Dvergulke;"Taurulus bubalis";;;1
Glassmanet;"Aurelia aurita";1;;1
Grisetang;"Ascophyllum nodosum";3;;1
Havsalat;"Ulva lactuca";;1;
Hvitting;"Merlangius merlangus";;1;
Hyse;"Melanogrammus aeglefinus";;;1
Kongsnegl;"Buccinum undatum";2;;
Kveite;"Hippoglossus hippoglossus";;1;1
Lomre;"Microstomus kitt";;;1
O-skjell;"Modiolus modiolus";1;1;1
Rødspette;"Pleuronectes platessa";;;1
Sandflyndre;"Limanda limanda";1;;
Sandreke;"Crangon crangon";;1;
Sei;"Pollachius virens";2;;
Stokkand;"Anas platyrhynchos";1;;
Strandreke;"Palaemon adspersus";2;;1
Søl;"Palmaria palmata";;1;
Tangsprell;"Pholis gunnellus";;;1
Tangstikling;"Spinachia spinachia";;;1
Tarmgrønske;"Ulva intestinalis";2;1;1
Torsk;"Gadus morhua";;;1
Trekantmark;"Pomatoceros triqueter";;;1
"Trepigget stingsild";"Gasterosteus aculeatus";;;1
"Vanlig grønndusk";"Cladophora rupestris";;;1
"Vanlig korstroll";"Asterias rubens";3;1;1
"Vanlig sandskjell";"Mya arenaria";1;;
"Vanlig ulke";"Myoxocephalus scorpius";;1;
Øyepål;"Trisopterus esmarkii";;;1
Pyntekrabber;Hyas;;1;1
Sandskjell;Mya;;;1
Eremittkreps;Paguridae;;1;1
Kutlingfamilien;Gobiidae;1;;
Tintinnider;Tintinnidae;2;;
Flyndrefisk;Pleuronectiformes;1;;
Sjøfjær;Pennatulacea;;1;
Tanglopper;Amphipoda;2;;1
Torskefisk;Gadiformes;;1;
Hoppekreps;Copepoda;2;;
Muslinger;Bivalvia;;;1
Sjøpiggsvin;Echinoidea;;;1
Slangestjerner;Ophiuroidea;;1;1
Snegler;Gastropoda;;1;
Rundormer;Nematoda;1;;
