Art;"Vitenskapelig navn";2020
"Stor fjærekoll";"Armeria maritima subsp. elongata";1
Bregne;"Pteropsida indet.";1
Akeleie;"Aquilegia vulgaris";1
Bakkesoleie;"Ranunculus acris";1
Bergflette;"Hedera helix";1
Blåbær;"Vaccinium myrtillus";2
Bringebær;"Rubus idaeus";1
Engkarse;"Cardamine pratensis";1
Grasløk;"Allium schoenoprasum";1
Hvitkløver;"Trifolium repens";1
Hvitveis;"Anemone nemorosa";1
Markjordbær;"Fragaria vesca";1
Purpurlyng;"Erica cinerea";1
Røsslyng;"Calluna vulgaris";1
Skvallerkål;"Aegopodium podagraria";1
Tusenfryd;"Bellis perennis";1
Tyttebær;"Vaccinium vitis-idaea";1
Vivendel;"Lonicera periclymenum";2
Fiolslekta;Viola;1
Løvetannslekta;Taraxacum;2
Mispelslekta;Cotoneaster;1
Stråblomslekta;Helichrysum;1
Karsporeplanter;Pteridophyta;1
Frøplanter;Spermatophyte;48
Moser;Bryophytes;1
