Art,"Vitenskapelig navn",1991,1992,1993,1994,1995
,"Aeshna sp.",,,1,,
,"Asplanchna sp.",,,1,,
Brasmegras,"Isoëtes sp.",1,,,,
,"Caenis sp.",,1,1,,
,"Chilomonas sp.",,,,1,
,"Coenagrion sp. hastulatum gr.",,,1,,
,"Coenagrionidae indet.",,,1,,
,"Cyclotella cf. radiosa",,,1,,
,"Cyclotella sp.",1,,,,
,"Eudiaptomus sp.",,,1,,
,"Gerridae indet.",1,,1,,
,"Gyromitus sp.",,,1,,
,"Mallomonas cf. acromonas",,,1,1,
,"Mallomonas sp.",1,,1,,
,"Melosira sp.",1,,1,,
,"Merismopedia sp.",1,,,1,
,"Microcystis sp.",,,1,1,
,"Monoraphidium sp.",1,,,1,
,"Oocystis sp.",1,,1,,
,"Peridinium sp.",1,,1,,
,"Rhizosolenia cf. eriensis",1,,,,
,"Rhodomonas sp.",1,,1,1,
,"Scenedesmus cf. aculeolatus",1,,,,
,"Sphaerocystis sp.",1,,1,,
,"Staurastrum sp.",1,,,,
,"Staurodesmus cf. triangularis",1,,,,
Torvmoser,"Sphagnum sp.",1,,,,
,"Trachelomonas sp.",,,1,,
Vasshår,"Callitriche sp.",1,,,,
Abbor,"Perca fluviatilis",1,,,,
,"Anabolia nervosa",,1,,,
,"Bitrichia chodatii",1,,1,,
Blåmeis,"Cyanistes caeruleus",,,,1,
,"Bosmina longispina",,,1,1,1
Bukkeblad,"Menyanthes trifoliata",1,,,,
,"Caenis horaria",1,,1,,
,"Caenis luctuosa",,,,,1
,"Cloeon dipterum",,1,1,,
,"Cloeon simile",,,,,1
,"Cyclops scutifer",,,1,,
,"Cyrnus flavidus",,,1,,
,"Daphnia cristata",,,,1,
,"Daphnia longispina",,,1,1,1
,"Demicryptochironomus vulneratus",1,,,,
,"Dinobryon bavaricum",1,,,,
,"Dinobryon crenulatum",1,,1,,
,"Dinobryon divergens",1,,1,,
,"Elakatothrix genevensis",,,1,,
Elvesnelle,"Equisetum fluviatile",1,,,,
,"Erythromma najas",,1,1,,
Flaskestarr,"Carex rostrata",1,,,,
Gelékreps,"Holopedium gibberum",,,1,,1
,"Gomphosphaeria naegeliana",1,,,,
Gulldusk,"Lysimachia thyrsiflora",1,,,,
,"Heterocope appendiculata",,,1,1,1
Hettemåke,"Chroicocephalus ridibundus",,,,1,
"Hvit nøkkerose","Nymphaea alba",1,,,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",,1,1,,
Kjøttmeis,"Parus major",,,,1,
,"Leptophlebia vespertina",,1,1,,
,"Limnephilus flavicornis",,,1,,
,"Limnephilus nigriceps",1,1,,,1
,"Limnephilus subcentralis",,,,,1
Linsekreps,"Eurycercus lamellatus",,1,,,
"Liten vannløper","Gerris lacustris",1,,1,1,
,"Lumbriculus variegatus",,1,,,
"Lys Andeigle","Theromyzon tessulatum",,1,,,
Myrhatt,"Comarum palustre",1,,,,
,"Mystacides longicornis",,,1,,
,"Nemotaulius punctatolineatus",,,1,,
Nordskivesnegl,"Gyraulus acronicus",,,1,,
,"Ophryoxus gracilis",,,1,,
,"Pediastrum boryanum",1,,,,
,"Pediastrum privum",1,,,,
,"Scenedesmus quadricauda",1,,1,1,
,"Sialis lutaria",,1,1,,
Spissnutefrosk,"Rana arvalis",,,,1,
Stokkand,"Anas platyrhynchos",,,,1,
"Svart høstlibelle","Sympetrum danae",,1,,,
,"Tabellaria flocculosa",1,,1,,
Takrør,"Phragmites australis",1,,,,
Vasspest,"Elodea canadensis",1,,,,
Ørekyt,"Phoxinus phoxinus",1,,,,
