Art,"Vitenskapelig navn",2016
Bjørkefink,"Fringilla montifringilla",1
Blåmeis,"Cyanistes caeruleus",2
Gjerdesmett,"Troglodytes troglodytes",1
Grønnfink,"Carduelis chloris",1
Grønnsisik,"Carduelis spinus",1
Gråmåke,"Larus argentatus",1
Gråspurv,"Passer domesticus",2
Gulspurv,"Emberiza citrinella",1
Kjøttmeis,"Parus major",2
Kornkråke,"Corvus frugilegus",1
Kråke,"Corvus cornix",2
Munk,"Sylvia atricapilla",1
Pilfink,"Passer montanus",2
Rødstrupe,"Erithacus rubecula",2
Skjære,"Pica pica",2
Svarttrost,"Turdus merula",2
