Art,"Vitenskapelig navn",2006,2007,2010
Forglemmegei,"Myosotis sp.",2,,
Marikåpe,"Alchemilla sp.",2,,
Bakkesoleie,"Ranunculus acris",2,,
Einstape,"Pteridium aquilinum",2,,
Engsyre,"Rumex acetosa",2,,
Geitrams,"Epilobium angustifolium",2,,
Gråmeitemark,"Aporrectodea caliginosa",,,1
Hagesnegl,"Cepaea hortensis",,1,
Hegg,"Prunus padus",2,,
Hestehov,"Tussilago farfara",2,,
Hundekjeks,"Anthriscus sylvestris",2,,
Hvitkløver,"Trifolium repens",2,,
Rosameitemark,"Aporrectodea rosea",,,1
Skogmeitemark,"Lumbricus rubellus",,,1
Skvallerkål,"Aegopodium podagraria",2,,
Stemorsblom,"Viola tricolor",2,,
Vårpengeurt,"Noccaea caerulescens",3,,
,Aporrectodea,,,1
Løvetannslekta,Taraxacum,2,,
Løpebiller,Carabidae,,1,
Meitemark,Lumbricidae,,1,1
"Skrukketroll, tanglus",Isopoda,,1,
Skolopendere,Chilopoda,,1,
Snegler,Gastropoda,,1,
